Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,240,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,236,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,2,240,,,,
4,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,4,3,238,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,5,4,236,,,,
6,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],6,5,225,,,,
7,up,Che-Fu,Hi-Score: The Best of Che-Fu,7,5,230,,,,
8,up,Wiz Khalifa,Rolling Papers,8,6,240,,,,
9,up,"Tyler, The Creator",Wolf,9,7,238,,,,
10,up,Missy Elliott,Respect M.E.,10,8,225,,,,
11,up,B.o.B,Strange Clouds,11,10,240,,,,
12,up,Lupe Fiasco,Lasers (Deluxe Version),12,12,240,,,,
13,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),13,13,240,,,,
14,up,Post Malone,beerbongs & bentleys,14,12,230,31,2019-11-10,31,2019-11-10
15,up,The Notorious B.I.G.,Ready to Die - The Remaster,15,15,235,93,2021-03-14,93,2021-03-14
16,up,G-Eazy,When It's Dark Out,16,16,194,,,,
17,up,"Tyler, The Creator",Goblin (Deluxe Edition),18,17,129,,,,
18,up,Lupe Fiasco,Lupe Fiasco's The Cool,19,18,107,,,,
19,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,19,1,,,,
20,up,Macklemore,GEMINI,22,11,237,,,,
