Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,241,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,237,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,2,241,,,,
4,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,4,3,239,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,5,4,237,,,,
6,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],6,5,226,,,,
7,up,Che-Fu,Hi-Score: The Best of Che-Fu,7,5,231,,,,
8,up,Wiz Khalifa,Rolling Papers,8,6,241,,,,
9,up,"Tyler, The Creator",Wolf,9,7,239,,,,
10,-,Eminem,Kamikaze,-,3,230,92,2020-01-26,92,2020-01-26
11,down,Missy Elliott,Respect M.E.,10,8,226,,,,
12,down,B.o.B,Strange Clouds,11,10,241,,,,
13,up,Macklemore,GEMINI,20,11,238,,,,
14,up,Post Malone,beerbongs & bentleys,14,12,231,31,2019-11-10,31,2019-11-10
15,down,Lupe Fiasco,Lasers (Deluxe Version),12,12,241,,,,
16,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),13,13,241,,,,
17,down,The Notorious B.I.G.,Ready to Die - The Remaster,15,15,236,93,2021-03-14,93,2021-03-14
18,down,G-Eazy,When It's Dark Out,16,16,195,,,,
19,-,Eminem,Raw & Uncut,-,8,226,,,,
20,-,Jin Dogg,Blood & Bones (BLOOD),-,20,1,,,,
21,-,Jin Dogg,"3rd High ""起死回生"" (mixed by DJ BULLSET)",-,21,1,,,,
22,-,N.W.A.,N.W.A. Greatest Hits,-,19,171,,,,
