Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,237,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,2,237,,,,
3,up,Eminem,Kamikaze,4,3,227,92,2020-01-26,92,2020-01-26
4,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,5,3,235,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,6,4,233,,,,
6,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,233,,,,
7,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],7,5,222,,,,
8,up,Che-Fu,Hi-Score: The Best of Che-Fu,8,5,227,,,,
9,up,Wiz Khalifa,Rolling Papers,9,6,237,,,,
10,up,"Tyler, The Creator",Wolf,10,7,235,,,,
11,up,Missy Elliott,Respect M.E.,12,8,222,,,,
12,up,B.o.B,Strange Clouds,13,10,237,,,,
13,up,Macklemore,GEMINI,14,11,234,,,,
14,up,Lupe Fiasco,Lasers (Deluxe Version),16,12,237,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),17,13,237,,,,
16,up,The Notorious B.I.G.,Ready to Die - The Remaster,18,15,232,93,2021-03-14,93,2021-03-14
17,up,G-Eazy,When It's Dark Out,19,16,191,,,,
18,down,Eminem,Raw & Uncut,11,8,223,,,,
19,down,Post Malone,beerbongs & bentleys,15,12,227,31,2019-11-10,31,2019-11-10
20,-,"Tyler, The Creator",Goblin (Deluxe Edition),-,17,127,,,,
21,-,Lupe Fiasco,Lupe Fiasco's The Cool,-,18,105,,,,
