Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,16,92,2021-04-25,92,2021-04-25
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,9,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,53,,,,
4,up,Disclosure,Latch (feat. Sam Smith),10,3,47,,,,
5,down,Ude Af Kontrol,Jungle,3,3,3,,,,
6,up,M.I.A.,Paper Planes,8,1,32,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,24,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,29,,,,
9,down,xander. & Blue Wednesday,Mountain Peak,5,2,4,,,,
10,down,Teemid,L.A.,7,7,3,,,,
11,up,Empire of the Sun,Walking On a Dream,36,2,22,,,,
12,down,Maleav,Oceana,6,6,3,,,,
13,up,Petit Biscuit,Sunset Lover,37,2,55,,,,
14,up,Kina,Get You the Moon (feat. Snøw),65,1,68,,,,
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,44,99,2020-10-11,61,2020-11-01
16,down,Owl City,Fireflies,15,3,25,,,,
17,up,Mesenthel Superior,Fluid Intake Is Great,17,2,4,,,,
18,up,The Cinematic Orchestra,To Build a Home,60,15,24,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,51,,,,
20,up,A. Mass,Color Life of White,46,18,8,,,,
21,up,A. Mass,Drop of Tissue,34,18,9,,,,
22,up,Faustix,Solo,73,5,29,,,,
23,up,Spectral Morning,Imprint,72,23,2,,,,
24,down,Rumortop,Wickie Is the Wicked,23,14,12,,,,
25,down,Rumortop,Truly Induced,20,19,8,,,,
26,down,Rumortop,overload Flame,19,12,11,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,2,62,,,,
28,up,Robbie Rocketsen,Love Foods,40,28,3,,,,
29,up,Robbie Rocketsen,Sundowner,47,29,3,,,,
30,down,Rumortop,Manner of Tribute Road,21,15,9,,,,
31,up,Mura Masa,Love$ick (feat. A$AP Rocky),57,3,41,,,,
32,down,Rumortop,Nodular Rent Ray,22,17,7,,,,
33,up,Robbie Rocketsen,Scooter Gang,51,33,2,,,,
34,down,Rumortop,Also dean Damage,18,15,7,,,,
35,up,Robbie Rocketsen,Drumrolls,43,35,2,,,,
36,up,A. Mass,Trooper Snake,62,17,10,,,,
37,up,Robbie Rocketsen,Draft,41,37,3,,,,
38,down,Rumortop,Movement In Fact,30,19,8,,,,
39,up,Robbie Rocketsen,Smells,52,39,2,,,,
40,down,Rumortop,Double In Mass,29,22,12,,,,
41,up,Robbie Rocketsen,Slow Down,48,39,3,,,,
42,up,Robbie Rocketsen,Going Up,50,42,3,,,,
43,down,Rumortop,Gode In Mass,31,16,7,,,,
44,up,Robbie Rocketsen,Different Vibes,49,44,2,,,,
45,up,Robbie Rocketsen,Overthinking,53,45,3,,,,
46,up,Robbie Rocketsen,Cloudness,58,46,3,,,,
47,up,A. Mass,Soul In Lible,68,21,8,,,,
48,down,Rumortop,Node In Breath,25,20,9,,,,
49,down,Rumortop,Nate In Native,26,19,10,,,,
50,up,Robbie Rocketsen,Flying,56,48,3,,,,
51,down,Robbie Rocketsen,Some Places,42,42,2,,,,
52,down,Robbie Rocketsen,Nowadays,39,39,2,,,,
53,down,Rumortop,Main Rude Route,28,14,11,,,,
54,down,Rumortop,Moment of Danger,27,16,8,,,,
55,down,Robbie Rocketsen,Powerfull,54,53,3,,,,
56,up,Safri Duo,Played-A-Live (The Bongo Song),75,3,7,,,,
57,down,A. Mass,Always Snope Dope,45,19,9,,,,
58,down,A. Mass,Related Night People,38,16,9,,,,
59,up,A. Mass,Rocket Planet Sing,76,32,8,,,,
60,down,Para One,Sundial,16,16,3,,,,
61,up,A. Mass,Go For View,63,23,7,,,,
62,down,Jungle,Keep Moving,14,4,13,,,,
63,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,87,30,15,,,,
64,down,A. Mass,Ways In Woven Wool,59,29,9,,,,
65,down,M83,Midnight City,13,5,27,,,,
66,up,A. Mass,Single Choice Right,71,35,6,,,,
67,up,M83,Wait,81,33,18,,,,
68,down,A. Mass,Solid Manner,61,33,9,,,,
69,up,A. Mass,All In One,78,33,8,,,,
70,up,A. Mass,Rush of Enemy,88,28,8,,,,
71,down,A. Mass,Slick Dance of Dirt,69,34,7,,,,
72,down,Sour,Valleys of Perspective,24,5,4,,,,
73,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,7,7,,,,
74,-,TSHA,OnlyL (feat. Nimmo),-,57,1,,,,
75,down,ford.,Fruit&Sun,35,10,4,,,,
76,down,Stardust,Music Sounds Better with You (Radio Edit),74,18,22,,,,
77,-,DVBBS & Borgeous,Tsunami,-,37,4,,,,
78,up,A. Mass,Sale of Wholes,79,33,8,,,,
79,down,プールサイド,Losing Control - Satin Jackets Remix,67,9,4,,,,
80,down,Elderbrook,All My Love,64,18,4,,,,
81,-,Hippie Sabotage,Devil Eyes,-,11,21,,,,
82,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,37,4,,,,
83,down,BRONSON,CALL OUT,66,60,5,,,,
84,down,LöKii & Lipless,Lost My Way,77,27,4,,,,
85,-,Delayde,North Fell,-,46,11,,,,
86,-,Wafia,Heartburn,-,86,2,,,,
87,-,Hostel Liberec,Distant Times,-,48,8,,,,
88,up,Hostel Liberec,Trap'n'funk,92,49,11,,,,
89,-,SG Lewis,One More,-,89,1,,,,
90,-,Rudimental,Feel the Love (feat. John Newman),-,5,6,,,,
91,-,Magnus Millang,Freitag,-,60,3,,,,
92,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,44,1,,,,
93,-,Years & Years,King (Acoustic),-,79,3,,,,
94,-,Alina Baraz,Electric (feat. Khalid),-,94,1,,,,
95,-,TWO LANES,Phases,-,1,16,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,9,,,,
97,-,Hostel Liberec,Kyoto Guest,-,41,8,,,,
98,-,Hostel Liberec,Room 105,-,51,8,,,,
99,-,Ofenbach,Be Mine,-,59,2,,,,
100,-,Bicep,Glue,-,35,1,,,,
