Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,14,,,,
2,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),3,2,4,,,,
3,down,Elephon,Flavor Grave,2,1,13,,,,
4,up,DJ RADDZ,Miami Sun,13,4,12,,,,
5,up,DJ RADDZ,Lady In Black,15,5,10,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,9,,,,
7,up,DJ RADDZ,Victim's Faith,20,4,10,,,,
8,up,DJ RADDZ,Red Bay,16,5,11,,,,
9,up,DJ RADDZ,Sunset Dreaming,22,4,10,,,,
10,down,DJ RADDZ,Views,4,2,10,,,,
11,up,DJ RADDZ,Sea Vibes,28,6,10,,,,
12,up,DJ RADDZ,Mios De Para,23,5,10,,,,
13,up,DJ RADDZ,Electrified,24,3,9,,,,
14,up,DJ RADDZ,Little Dog,17,5,8,,,,
15,down,DJ RADDZ,Cats,12,7,9,,,,
16,down,DJ RADDZ,Spaces and Limits,14,3,9,,,,
17,up,DJ RADDZ,Final Smash,30,10,10,,,,
18,up,DJ RADDZ,Electrified (Instrumental),25,6,10,,,,
19,down,DJ RADDZ,Evening Stroll,6,3,11,,,,
20,down,DJ RADDZ,Vio,8,8,9,,,,
21,down,DJ RADDZ,Un Bakko,10,5,9,,,,
22,down,DJ RADDZ,Money,7,5,10,,,,
23,up,DJ RADDZ,Pistol Joe,29,21,9,,,,
24,down,DJ RADDZ,Attributes,5,5,9,,,,
25,down,DJ RADDZ,Drum Chappo,11,11,10,,,,
26,up,DJ RADDZ,Tracky,26,4,8,,,,
27,down,DJ RADDZ,Mash Duty,21,12,8,,,,
28,down,DJ RADDZ,Geapper,19,19,10,,,,
29,up,DJ RADDZ,Good Evening,32,15,11,,,,
30,up,DJ RADDZ,Tokyo Sights,37,13,8,,,,
31,down,DJ RADDZ,Makko,27,13,8,,,,
32,down,DJ RADDZ,Touch,9,9,8,,,,
33,up,DJ RADDZ,Mac Tio,35,11,8,,,,
34,up,DJ RADDZ,Bad Morning,34,11,9,,,,
35,up,DJ RADDZ,Vanilla Dream,36,10,11,,,,
36,down,DJ RADDZ,Erica's Dream,33,13,10,,,,
37,down,DJ RADDZ,Raddz Power,31,12,8,,,,
38,up,DJ RADDZ,Fever Guide,38,15,8,,,,
39,up,Lux Funkk,Albert's Skecht,49,39,11,,,,
40,up,Lux Funkk,Luxing,59,40,9,,,,
41,up,Lux Funkk,Vitamine Sea,56,33,8,,,,
42,up,Lux Funkk,Gepaf,68,35,7,,,,
43,up,Lux Funkk,Lemme,44,36,7,,,,
44,up,Lux Funkk,Ash To Water,51,40,8,,,,
45,down,Lux Funkk,Answers and Buts,41,37,7,,,,
46,up,Lux Funkk,Wonder Lies,66,42,9,,,,
47,up,Lux Funkk,Underwater Trees,60,37,6,,,,
48,up,Lux Funkk,You and Me,61,17,7,,,,
49,up,Lux Funkk,Btg,65,44,6,,,,
50,up,Lux Funkk,Witness of Weed,53,38,6,,,,
51,down,Lux Funkk,Master Spell,40,13,9,,,,
52,down,Lux Funkk,Wiou,39,28,7,,,,
53,up,Lux Funkk,Bingo Champ,67,41,9,,,,
54,down,Lux Funkk,Melon Smells,46,17,8,,,,
55,up,Lux Funkk,Temple Struck,64,41,7,,,,
56,down,Lux Funkk,Above Everything,55,38,8,,,,
57,up,Lux Funkk,Ok,57,22,9,,,,
58,down,Lux Funkk,Mockingbird,42,29,8,,,,
59,up,Lux Funkk,Good Hurts,62,39,8,,,,
60,down,Lux Funkk,Save the Track,48,36,7,,,,
61,down,Lux Funkk,Planes,50,42,7,,,,
62,down,Lux Funkk,Exploring Nature,43,43,8,,,,
63,up,Lux Funkk,Manamana,70,30,7,,,,
64,down,Lux Funkk,Install Cha,63,40,8,,,,
65,down,Lux Funkk,Tobi Bot,58,31,7,,,,
66,down,Lux Funkk,Bold Man,52,37,5,,,,
67,up,Lux Funkk,Country's Soul,69,28,8,,,,
68,down,Lux Funkk,Money Will Do,47,38,9,,,,
69,down,Lux Funkk,Top of Me,54,38,8,,,,
70,up,DJ Snuzzz,Doc Snuz,81,4,2,,,,
71,up,Rick Badouza,Men Accounts,73,64,6,,,,
72,up,DJ Snuzzz,Snuzzzing,83,5,2,,,,
73,down,Elephon,Bag Bag Bag,45,1,12,,,,
74,up,Snurffraw,Brain Damage Cute Girl,76,46,5,,,,
75,up,Rick Badouza,Realness,77,74,5,,,,
76,up,Rick Badouza,The Lady in Ash,90,65,6,,,,
77,down,Disclosure,Latch (feat. Sam Smith),72,3,13,,,,
78,-,Rick Badouza,Distro Power,-,78,3,,,,
79,down,Rick Badouza,Cards on Payment,75,75,5,,,,
80,up,DJ Snuzzz,Wunderkind,82,2,2,,,,
81,up,Snurffraw,Q - Wave Equal,89,75,5,,,,
82,-,DJ Snuzzz,Ello Run,-,9,1,,,,
83,up,DJ Snuzzz,Hugs,95,4,2,,,,
84,-,DJ Snuzzz,Same Wind,-,8,1,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),71,1,14,,,,
86,-,Rick Badouza,E - Tea,-,86,4,,,,
87,-,Vojnsens,Miami Uptown,-,87,2,,,,
88,-,Rann,Brown Ice but Shine Bright,-,26,8,,,,
89,-,DJ Snuzzz,Extro Man,-,3,1,,,,
90,up,DJ Snuzzz,Brian Koti,100,4,2,,,,
91,down,Rick Badouza,Marry Hometown,85,80,5,,,,
92,down,DJ Snuzzz,Xeuphonz,87,2,2,,,,
93,-,DJ Snuzzz,Tracking,-,4,1,,,,
94,-,Snurffraw,Elbow Round Flow,-,78,4,,,,
95,down,Rick Badouza,Extro,88,88,5,,,,
96,-,DJ Snuzzz,Master Chef,-,2,1,,,,
97,-,Snurffraw,Stuff Reloaded,-,66,4,,,,
98,-,Rick Badouza,Wow,-,93,2,,,,
99,-,Elephon,Red Dot Over,-,3,7,,,,
100,-,Snurffraw,Bay Sand Grey Over,-,88,2,,,,
