Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,56,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,48,,,,
3,up,FKA twigs,Tears In The Club (feat. The Weeknd),23,3,2,,,,
4,up,Ongko Yanmei,All Good,8,4,8,,,,
5,up,"Cabu, Milan Ring & Ta-ku",Process,40,3,2,,,,
6,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),3,1,23,,,,
7,up,Ongko Yanmei,No Condition,13,6,8,,,,
8,down,Ongko Yanmei,No More of This,6,6,8,,,,
9,down,Ongko Yanmei,Manhatten,7,5,8,,,,
10,down,Ongko Yanmei,Big Night,9,4,8,,,,
11,up,Ongko Yanmei,My Mother,14,6,8,,,,
12,up,Ongko Yanmei,Tired,15,8,8,,,,
13,down,Shouse,Love Tonight (Edit),4,1,26,,,,
14,down,Ongko Yanmei,Gone For Good,11,8,8,,,,
15,down,Ongko Yanmei,Tasty Calamari,12,4,8,,,,
16,up,Ongko Yanmei,Project Y,16,8,8,,,,
17,down,Ongko Yanmei,On My Way,10,4,8,,,,
18,down,KAYTRANADA,Intimidated (feat. H.E.R.),5,2,6,,,,
19,up,Kasbo,Hemma (Chet Porter Remix),95,4,2,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,80,,,,
21,down,Disclosure,Latch (feat. Sam Smith),17,3,74,,,,
22,up,nimino,Light Up,45,3,3,,,,
23,down,Kina,Get You the Moon (feat. Snøw),18,1,94,,,,
24,down,The Cinematic Orchestra,To Build a Home,22,15,50,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,33,,,,
26,down,Owl City,Fireflies,20,3,52,,,,
27,up,Rockfall Face,Since My Bread Taste,27,1,11,,,,
28,down,Rockfall Face,Drumm Is My Stick Stuck,24,23,15,,,,
29,-,The Lodge,Song for You,-,29,1,,,,
30,-,The Lodge,Ghost of the Forest,-,30,1,,,,
31,-,The Lodge,Frozen Eyes,-,31,1,,,,
32,-,The Lodge,Raindrops on Glass,-,32,1,,,,
33,up,M83,Midnight City,39,5,45,,,,
34,up,Eazel,Young Forever,79,34,6,,,,
35,-,Nezret Sam,The Silence,-,35,1,,,,
36,-,The Lodge,Song of Falling Leaves,-,36,1,,,,
37,up,Eazel,Love Don’t Have to Win,71,37,2,,,,
38,-,The Lodge,Lost and Found,-,38,1,,,,
39,up,Eazel,There's a Rose That Is Dying in a Tree,46,39,2,,,,
40,-,Eazel,Souls on Fire,-,40,2,,,,
41,up,Eazel,Floated Ocean,81,41,5,,,,
42,-,Nezret Sam,Vibes,-,42,1,,,,
43,-,Jon Hopkins & 7RAYS,Welcome,-,43,2,,,,
44,-,The Lodge,Day off Angel,-,44,1,,,,
45,-,The Lodge,Lost in the Night,-,45,1,,,,
46,-,The Lodge,Night Sky,-,46,1,,,,
47,up,Eazel,To a Distant Cloud,47,47,2,,,,
48,-,Nezret Sam,Groove,-,48,1,,,,
49,-,Nezret Sam,One Soul,-,49,1,,,,
50,down,Kungs,Never Going Home,30,30,5,,,,
51,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,16,,,,
52,-,The Lodge,Weeping Song,-,52,1,,,,
53,-,The Lodge,Shadow of the Tree,-,53,1,,,,
54,-,Nezret Sam,Calm Down,-,54,2,,,,
55,-,The Lodge,Tree of Life,-,55,1,,,,
56,-,Nezret Sam,Stay,-,56,1,,,,
57,-,Years & Years,Desire,-,57,2,,,,
58,-,Nezret Sam,Somber,-,58,1,,,,
59,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,59,1,,,,
60,-,Jon Hopkins,"Tayos Caves, Ecuador III",-,60,1,,,,
61,up,Eazel,Faded Feeling,98,43,5,,,,
62,up,Nezret Sam,Miss You,87,62,2,,,,
63,down,Elderbrook,Numb (Chill Mix),28,6,32,,,,
64,-,Nezret Sam,Live It Up,-,64,1,,,,
65,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,75,,,,
66,-,The Lodge,A Little Girl's Voice,-,66,1,,,,
67,-,The Lodge,Discouraging Beauty,-,67,1,,,,
68,-,Jon Hopkins,"Tayos Caves, Ecuador II",-,68,1,,,,
69,-,Eazel,Sweet Shelter,-,58,1,,,,
70,down,Eazel,Think About Summer Days,42,42,2,,,,
71,-,Broadman Rudi,Grass Grown of Mankind,-,36,7,,,,
72,up,Bonobo,Cirrus,83,52,2,,,,
73,down,Stardust,Music Sounds Better with You (Radio Edit),66,18,33,,,,
74,-,Eazel,Through the Rain,-,69,2,,,,
75,-,Nezret Sam,Better,-,75,1,,,,
76,-,The Lodge,Song of a Thousand Voices,-,76,1,,,,
77,-,Jon Hopkins,"Tayos Caves, Ecuador I",-,77,1,,,,
78,-,Winterrocket Tree,Like the Number Seven,-,29,4,,,,
79,-,Years & Years,King,-,5,11,,,,
80,-,Eazel,Night Music,-,63,3,,,,
81,-,The Lodge,Autumn Leaves,-,65,1,,,,
82,down,Winterrocket Tree,Gameplan of Robot Role Wallet,74,31,6,,,,
83,-,Nezret Sam,Farewell,-,83,1,,,,
84,-,Broadman Rudi,Sounds of Rudis Voice,-,48,5,,,,
85,up,Tropical Turtle,A Quick Look,91,82,2,,,,
86,-,The Lodge,Moon Is Shining Bright,-,85,1,,,,
87,down,Nezret Sam,Strange,59,59,2,,,,
88,-,The Lodge,Sparrow Song,-,88,1,,,,
89,-,Jim Rangow,Dental,-,51,2,,,,
90,-,The Lodge,Sound of Silence,-,90,1,,,,
91,-,The Lodge,Low Protest,-,82,1,,,,
92,-,The Lodge,Forest Ambience,-,57,1,,,,
93,-,Eazel,Hot n Cold,-,60,5,,,,
94,-,Eazel,One Does Hope,-,68,1,,,,
95,-,Jim Rangow,Hands Soda Bottle,-,56,1,,,,
96,-,Broadman Rudi,Behavior Sounds of Future,-,35,10,,,,
97,-,Nezret Sam,Let Me Fall,-,97,1,,,,
98,-,Nezret Sam,Burnout,-,85,1,,,,
99,down,Eazel,The Sun Goes,94,76,5,,,,
100,-,Tropical Turtle,Popcorn,-,100,1,,,,
