Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,19,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,20,,,,
3,up,DJ Snuzzz,Extro Man,10,3,6,,,,
4,up,DJ Snuzzz,Massa Bossa,15,4,6,,,,
5,up,DJ Snuzzz,Astro Time,7,3,6,,,,
6,down,DJ Snuzzz,Doc Snuz,4,4,8,,,,
7,down,DJ Snuzzz,Snuzzzing,5,5,8,,,,
8,up,DJ Snuzzz,Same Wind,13,8,7,,,,
9,up,DJ Snuzzz,Ello Run,11,9,6,,,,
10,down,DJ Snuzzz,Wunderkind,8,2,8,,,,
11,up,DJ Snuzzz,Xeuphonz,17,2,7,,,,
12,up,DJ Snuzzz,Brian Koti,14,4,8,,,,
13,down,DJ Snuzzz,Hugs,12,4,8,,,,
14,up,DJ Snuzzz,Dog,16,11,7,,,,
15,up,DJ Snuzzz,Pika Du,20,10,6,,,,
16,down,DJ Snuzzz,Master Chef,9,2,7,,,,
17,up,DJ Snuzzz,Tracking,18,4,6,,,,
18,up,Rann,Vertical Sun,33,18,8,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,15,,,,
20,up,Rann,Underground Overground,25,11,8,,,,
21,up,Rann,Slag Me On Swinging,49,10,8,,,,
22,down,Rann,Crawler in the Skin,21,15,9,,,,
23,up,Rann,Fire World,23,23,8,,,,
24,up,Rann,Blizzard of Fire,45,4,9,,,,
25,up,Rann,Open Box Inside Color,36,11,7,,,,
26,up,Rann,Covers Hide Truth,29,26,9,,,,
27,down,Rann,Only Trees,19,19,10,,,,
28,down,Rann,Man in Air on Earth,24,7,9,,,,
29,up,Rann,Playground of Electro,64,24,7,,,,
30,up,Ashbucket Ben,Pyro Bash,58,2,11,,,,
31,up,Rann,Global Playground,34,13,7,,,,
32,up,Rann,Brown Ice but Shine Bright,56,26,10,,,,
33,up,Rann,Sugar Blur,46,30,8,,,,
34,up,Rann,All Is Heat,38,8,8,,,,
35,down,Rann,Flakes on Fleek,26,5,9,,,,
36,up,Rann,Glow License,89,18,9,,,,
37,up,Rann,Second Round Follows,87,17,9,,,,
38,-,Rann,Bag Bag Bag Bag,-,9,6,,,,
39,up,Rann,Blame in Blame Out,85,39,7,,,,
40,down,Rann,My Honey Has Taste,37,25,8,,,,
41,-,Rann,Unlock Gladness,-,11,6,,,,
42,down,Ashbucket Ben,Musk Snatch,40,4,9,,,,
43,up,Elephon,White Matter Counts,84,5,8,,,,
44,down,Elephon,Blade Rocket Blade,35,6,10,,,,
45,up,Flume,The Difference (feat. Toro y Moi),57,45,2,,,,
46,-,Elephon,Facebond,-,3,5,,,,
47,-,Ashbucket Ben,Dragon Slide,-,4,7,,,,
48,-,Elephon,Thankless Greeting,-,2,9,,,,
49,down,Elephon,Long Alive Go,39,3,9,,,,
50,up,Ashbucket Ben,Asherfield,94,5,7,,,,
51,down,Elephon,Doors In Yellow,31,3,9,,,,
52,up,Elephon,Pectoral Grey,73,10,10,,,,
53,-,Ashbucket Ben,Polly Nu,-,6,8,,,,
54,up,Elephon,Burning Flag,54,14,10,,,,
55,up,Elephon,Great To God,81,15,6,,,,
56,-,Ashbucket Ben,Areo Hillz,-,2,7,,,,
57,up,Elephon,Secret Heart Attack,93,17,8,,,,
58,-,Elephon,Front Floor Pressure,-,10,8,,,,
59,up,Elephon,Red Dot Over,86,3,11,,,,
60,-,Ashbucket Ben,Capone,-,9,7,,,,
61,-,Elephon,Vert Flower,-,5,8,,,,
62,down,Elephon,Upstairs Down,52,11,9,,,,
63,up,Ashbucket Ben,Xanny Sleep,88,17,7,,,,
64,-,Elephon,Regardless of Money,-,16,5,,,,
65,-,Elephon,Bag Bag Bag,-,1,17,,,,
66,-,Elephon,Secruity Dance,-,20,6,,,,
67,-,Ashbucket Ben,Aldrich Omm,-,15,7,,,,
68,-,Elephon,Flower Rough Flake,-,15,5,,,,
69,-,Elephon,Helpless In Ghana,-,4,5,,,,
70,-,Ashbucket Ben,Intro,-,9,8,,,,
71,-,Ashbucket Ben,Daytona Kinda,-,6,7,,,,
72,up,Ashbucket Ben,Mac's Alley,92,5,9,,,,
73,-,Elephon,All I Id,-,18,9,,,,
74,up,Ashbucket Ben,Humpack Splash,98,6,8,,,,
75,up,Ashbucket Ben,Outro,100,17,6,,,,
76,-,Ashbucket Ben,Opium Stance,-,9,7,,,,
77,-,Ashbucket Ben,12 Pm,-,12,5,,,,
78,up,Elephon,Flexgrow,91,10,10,,,,
79,-,Ashbucket Ben,Bread Rubbin',-,5,7,,,,
80,down,Iva,Ajunng',3,2,3,,,,
81,-,Rann,Stolen Menu,-,71,3,,,,
82,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),66,2,10,,,,
83,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,9,,,,
84,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,3,10,,,,
85,-,Mrz.Teccilove,Falling Love House,-,56,1,,,,
86,-,WaterzDj,Cobra Bites,-,57,1,,,,
87,-,il:lo,Biome,-,22,1,,,,
88,-,DJMustarto,Night of Vocals,-,86,1,,,,
89,-,Ddkarbit,JF I Am Organ,-,46,1,,,,
90,-,Mrz.Teccilove,Papi Jones,-,54,1,,,,
91,-,Skylinetecci,Flying Over Wavez,-,70,1,,,,
92,-,Mrz.Teccilove,Toffi Clap,-,51,1,,,,
93,-,Ddkarbit,Heart of Kickan,-,44,1,,,,
94,-,Kwamie Liv,Higher,-,94,1,,,,
95,-,Skylinetecci,Pyton Bitez Tec,-,68,1,,,,
96,-,Mrz.Teccilove,Bonsai Groove,-,42,1,,,,
97,-,Mrz.Teccilove,Flower With Thorns,-,53,1,,,,
98,-,DJMustarto,Sun Kick Drop,-,71,1,,,,
99,-,Mrz.Teccilove,Dont Blame Others,-,49,1,,,,
100,-,DJMustarto,Ronij Comic,-,88,1,,,,
