Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,59,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,22,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight (Edit),8,1,5,,,,
4,up,Parra for Cuva,Merlins Head,4,3,2,,,,
5,up,Emil Lange,Det Her,11,5,6,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,15,,,,
7,down,Mild Minds & Frameworks,NO SKIN,5,5,4,,,,
8,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],6,6,4,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,3,53,,,,
10,down,Empire of the Sun,Walking On a Dream,9,2,28,,,,
11,down,M.I.A.,Paper Planes,7,1,38,,,,
12,-,Ude Af Kontrol,Go Dag,-,3,1,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,30,,,,
14,down,Mishegas,Temporary Love (il:lo Remix),13,10,4,,,,
15,down,Bronze Whale,Make You,12,7,4,,,,
16,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,1,,,,
17,up,M83,Midnight City,20,5,33,,,,
18,down,Owl City,Fireflies,14,3,31,,,,
19,up,Emmit Fenn,Moving On,23,5,7,,,,
20,down,Alex Baker,Water Colors,18,9,6,,,,
21,down,M.I.A.,Bad Girls,16,13,4,,,,
22,up,Rumortop,Also dean Damage,26,15,13,,,,
23,up,Rumortop,Nate In Native,36,19,16,,,,
24,up,Rumortop,Movement In Fact,35,19,14,,,,
25,down,TOR,Eleuthera (Catching Flies Remix),15,11,4,,,,
26,down,Rumortop,Truly Induced,25,19,14,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,35,,,,
28,down,Rumortop,Wickie Is the Wicked,27,14,18,,,,
29,up,Rumortop,Node In Breath,34,20,15,,,,
30,up,Rumortop,Main Rude Route,37,14,17,,,,
31,up,Rumortop,Double In Mass,38,22,18,,,,
32,up,Rumortop,Nodular Rent Ray,32,17,13,,,,
33,down,Rumortop,overload Flame,30,12,17,,,,
34,down,Rumortop,Gode In Mass,33,16,13,,,,
35,down,Rumortop,Moment of Danger,29,16,14,,,,
36,down,Rumortop,Manner of Tribute Road,31,15,15,,,,
37,down,Kina,Get You the Moon (feat. Snøw),22,1,74,,,,
38,up,Elderbrook,Numb (Chill Mix),40,6,21,,,,
39,down,Rohne,Ceres,24,12,4,,,,
40,up,Nakuru,Always Sometimes,51,23,2,,,,
41,down,Panama & Jerro,Together,39,9,6,,,,
42,up,Mesenthel Superior,Fluid Intake Is Great,50,2,10,,,,
43,-,Broadman Rudi,Cover Wrong Young Boy,-,35,3,,,,
44,-,Broadman Rudi,Elsewhere Nowhere Nothing,-,36,4,,,,
45,-,Broadman Rudi,Venus Period of Moon,-,40,3,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,2,57,,,,
47,-,Johnson Wheel,Golden Rage Off Blue,-,33,1,,,,
48,up,A. Mass,Drop of Tissue,66,18,15,,,,
49,down,Ude Af Kontrol,Jungle,46,3,9,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,2,68,,,,
51,up,A. Mass,Trooper Snake,70,17,16,,,,
52,-,Broadman Rudi,Everything Is Anything,-,37,3,,,,
53,-,Broadman Rudi,Die in the Hands Part Off,-,34,4,,,,
54,up,A. Mass,Related Night People,98,16,15,,,,
55,-,Broadman Rudi,Sounds of Rudis Voice,-,48,3,,,,
56,-,Broadman Rudi,Grass Grown of Mankind,-,36,4,,,,
57,up,A. Mass,Color Life of White,77,18,14,,,,
58,-,Broadman Rudi,Behavior Sounds of Future,-,35,5,,,,
59,up,A. Mass,Soul In Lible,60,21,14,,,,
60,-,Broadman Rudi,World Mature Record of Sign,-,37,3,,,,
61,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,26,,,,
62,down,The Cinematic Orchestra,To Build a Home,28,15,30,,,,
63,up,Hostel Pilzno,Kanya,85,51,16,,,,
64,up,Hostel Pilzno,Reception,74,45,8,,,,
65,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],65,23,13,,,,
66,-,Broadman Rudi,Peoples of Bann,-,36,3,,,,
67,down,Spectral Morning,Imprint,52,23,7,,,,
68,up,Mura Masa,Love$ick (feat. A$AP Rocky),72,3,47,,,,
69,up,Andachan,Sorpajuugavit (feat. FINNi),87,26,19,,,,
70,up,Emil Lange,10 År (feat. Klamfyr),73,4,25,,,,
71,-,Johnson Wheel,Hello My Dear Click On Me,-,25,1,,,,
72,down,Mesenthel Superior,God in Spain,49,19,8,,,,
73,-,A. Mass,Go For View,-,23,11,,,,
74,up,A. Mass,Always Snope Dope,76,19,14,,,,
75,down,Rudimental,Feel the Love (feat. John Newman),53,5,8,,,,
76,down,xander. & Blue Wednesday,Mountain Peak,47,2,8,,,,
77,-,Robbie Rocketsen,Different Vibes,-,44,7,,,,
78,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),44,7,13,,,,
79,down,Petit Biscuit,Sunset Lover,58,2,61,,,,
80,down,Maleav,Oceana,45,6,8,,,,
81,down,Hostel Liberec,Distant Times,80,48,11,,,,
82,-,Robbie Rocketsen,Some Places,-,42,7,,,,
83,down,Hostel Liberec,Almost Jazz,69,60,14,,,,
84,-,A. Mass,All In One,-,33,11,,,,
85,-,King Henry,Never Give Up,-,47,3,,,,
86,-,Robbie Rocketsen,Flying,-,48,7,,,,
87,up,Robbie Rocketsen,Love Foods,99,28,9,,,,
88,-,A. Mass,Solid Manner,-,33,12,,,,
89,-,Robbie Rocketsen,Cloudness,-,46,7,,,,
90,-,A. Mass,Rush of Enemy,-,28,11,,,,
91,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,1,50,99,2020-10-11,61,2020-11-01
92,up,A. Mass,Sale of Wholes,95,33,12,,,,
93,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),67,37,7,,,,
94,down,Shallou & Daya,Older,89,75,4,,,,
95,-,A. Mass,Single Choice Right,-,35,9,,,,
96,-,Robbie Rocketsen,Overthinking,-,45,7,,,,
97,-,Robbie Rocketsen,Powerfull,-,53,7,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,53,3,,,,
99,-,Robbie Rocketsen,Sundowner,-,29,8,,,,
100,down,Safri Duo,Played-A-Live (The Bongo Song),82,3,12,,,,
