Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,4,,,,
3,up,Mura Masa,Love$ick (feat. A$AP Rocky),4,3,4,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,4,,,,
5,up,Faustix,Solo,5,5,4,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,3,4,,,,
7,down,Emil Lange,10 År (feat. Klamfyr),6,4,4,,,,
8,down,FKA twigs,sad day,2,2,4,,,,
9,down,Petit Biscuit,Sunset Lover,8,2,4,,,,
10,up,Elephon,Bag Bag Bag,22,1,3,,,,
11,-,Rann,Unlock Gladness,-,11,1,,,,
12,up,DJ RADDZ,Raddz Power,64,12,2,,,,
13,up,Lux Funkk,Master Spell,26,13,2,,,,
14,-,Rann,All Is Heat,-,8,1,,,,
15,up,Rann,Crawler in the Skin,68,15,2,,,,
16,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),14,14,4,,,,
17,up,Lux Funkk,You and Me,23,17,2,,,,
18,up,Rann,Underground Overground,69,11,2,,,,
19,-,Elephon,Secret Heart Attack,-,17,1,,,,
20,up,DJ RADDZ,Good Evening,25,15,2,,,,
21,down,Faustix,Need You,10,8,4,,,,
22,up,DJ RADDZ,Vanilla Dream,76,10,3,,,,
23,up,DJ RADDZ,Victim's Faith,54,4,3,,,,
24,-,Rann,Playground of Electro,-,24,1,,,,
25,up,DJ RADDZ,Cats,46,7,3,,,,
26,up,Rann,Brown Ice but Shine Bright,86,26,2,,,,
27,up,DJ RADDZ,Attributes,88,5,2,,,,
28,up,DJ RADDZ,Red Bay,48,5,2,,,,
29,up,Rann,Only Trees,65,19,2,,,,
30,-,Rann,Sugar Blur,-,30,1,,,,
31,-,Elephon,Doors In Yellow,-,3,1,,,,
32,down,FKA twigs,holy terrain (feat. Future),9,4,4,,,,
33,-,Lux Funkk,Vitamine Sea,-,33,1,,,,
34,up,Elephon,All I Id,71,18,3,,,,
35,-,DJ RADDZ,Mash Duty,-,12,2,,,,
36,-,Ashbucket Ben,Musk Snatch,-,4,1,,,,
37,-,Lux Funkk,Answers and Buts,-,37,2,,,,
38,down,Hippie Sabotage,Devil Eyes,19,11,4,,,,
39,-,Rann,Man in Air on Earth,-,7,1,,,,
40,-,Elephon,Blade Rocket Blade,-,6,1,,,,
41,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,41,2,,,,
42,up,Lux Funkk,Wonder Lies,90,42,2,,,,
43,up,DJ RADDZ,Geapper,44,19,3,,,,
44,-,Rann,My Honey Has Taste,-,25,1,,,,
45,down,Elephon,Flavor Grave,17,1,3,,,,
46,-,DJ RADDZ,Erica's Dream,-,13,1,,,,
47,up,DJ RADDZ,Lady In Black,81,5,3,,,,
48,-,Rann,Flakes on Fleek,-,5,1,,,,
49,up,Rann,Second Round Follows,78,17,2,,,,
50,up,Lux Funkk,Lemme,80,36,2,,,,
51,down,Zookeepers & Clara,Can't Fall Asleep,33,7,4,,,,
52,-,DJ RADDZ,Vio,-,8,1,,,,
53,-,DJ RADDZ,Money,-,5,2,,,,
54,up,DJ RADDZ,Tokyo Sights,82,13,2,,,,
55,down,DJ RADDZ,Spaces and Limits,43,3,3,,,,
56,-,The Cinematic Orchestra,To Build a Home,-,15,2,,,,
57,up,Lux Funkk,Ash To Water,77,40,2,,,,
58,-,Ashbucket Ben,Aldrich Omm,-,15,1,,,,
59,-,Ashbucket Ben,Polly Nu,-,6,2,,,,
60,-,Lux Funkk,Btg,-,44,1,,,,
61,-,DJ RADDZ,Electrified,-,3,2,,,,
62,down,Lux Funkk,Bingo Champ,60,41,3,,,,
63,-,Lux Funkk,Tobi Bot,-,31,2,,,,
64,down,Lux Funkk,Country's Soul,49,28,2,,,,
65,down,DJ RADDZ,Pistol Joe,35,21,3,,,,
66,down,Lux Funkk,Albert's Skecht,47,39,2,,,,
67,down,DJ RADDZ,Bad Morning,62,11,3,,,,
68,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,2,4,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,4,4,,,,
70,-,DJ RADDZ,Final Smash,-,10,2,,,,
71,down,M.I.A.,Paper Planes,30,1,4,,,,
72,-,DJ RADDZ,Sunset Dreaming,-,4,2,,,,
73,down,DJ RADDZ,Evening Stroll,59,3,3,,,,
74,-,Rann,Slag Me On Swinging,-,10,1,,,,
75,-,DJ RADDZ,Touch,-,9,1,,,,
76,up,Lux Funkk,Exploring Nature,100,43,3,,,,
77,up,Lux Funkk,Luxing,79,40,2,,,,
78,-,DJ RADDZ,Views,-,2,1,,,,
79,-,Elephon,Red Dot Over,-,3,1,,,,
80,-,Rann,Glow License,-,18,1,,,,
81,down,Lux Funkk,Install Cha,40,40,3,,,,
82,-,Rann,Blizzard of Fire,-,4,1,,,,
83,-,Lux Funkk,Planes,-,42,1,,,,
84,-,Lux Funkk,Top of Me,-,38,1,,,,
85,down,Lux Funkk,Good Hurts,56,39,2,,,,
86,down,Lux Funkk,Money Will Do,63,38,2,,,,
87,down,Lux Funkk,Gepaf,52,35,2,,,,
88,-,Rann,Fire World,-,23,1,,,,
89,down,Zero 7,Swimmers (feat. Jem Cooke),20,20,4,,,,
90,down,DJ RADDZ,Miami Sun,89,4,3,,,,
91,-,Elephon,Vert Flower,-,5,1,,,,
92,-,Elephon,Burning Flag,-,14,2,,,,
93,up,DJ RADDZ,Drum Chappo,96,11,3,,,,
94,down,DJ RADDZ,Electrified (Instrumental),72,6,3,,,,
95,-,Elephon,Long Alive Go,-,3,1,,,,
96,-,Elephon,Pectoral Grey,-,10,2,,,,
97,-,Lux Funkk,Melon Smells,-,17,1,,,,
98,-,Ashbucket Ben,Humpack Splash,-,6,1,,,,
99,down,Rune RK & Stanley Most,Kom kom,28,26,4,,,,
100,down,Ashbucket Ben,Mac's Alley,45,5,2,,,,
