Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Område 69,Varm,1,1,10,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,194,,,,
3,up,Martin Jensen,Superstar,41,3,2,,,,
4,down,Jimilian,Hygger Mig,3,3,3,,,,
5,down,Kind mod Kind,Love Isn't Easy (feat. Medina),4,1,41,,,,
6,up,Kind mod Kind,Kærligheden Vinder,50,5,2,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,142,,,,
8,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,2,1,,,,
9,down,Flume,Never Be Like You (feat. Kai),5,3,48,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,170,,,,
11,down,Dillistone & Medina,Weightless,9,9,8,,,,
12,up,Fred again..,Delilah (pull me out of this),14,1,72,,,,
13,up,Fred again.. & Obongjayar,adore u,15,1,30,,,,
14,down,Empire of the Sun,Walking On a Dream,12,2,162,,,,
15,down,Disclosure,Latch (feat. Sam Smith),13,3,188,,,,
16,down,Years & Years,King,10,5,75,,,,
17,up,Område 69,Ama’r Ting,20,7,23,,,,
18,down,Fred again.. & Baby Keem,leavemealone,8,1,13,,,,
19,down,USSEL,oslo til københavn,11,1,24,,,,
20,down,Massive Attack,Teardrop,17,12,102,,,,
21,up,Aureolin Sky,Slow Embers,21,21,5,,,,
22,down,M83,Midnight City,16,5,143,,,,
23,up,Clams Casino & Imogen Heap,I'm God,26,22,14,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,2,177,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,4,81,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,2,82,,,,
27,down,M.I.A.,Paper Planes,22,1,164,,,,
28,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),56,1,136,,,,
29,down,Aureolin Sky,Ever Slowly,25,16,26,,,,
30,down,Owl City,Fireflies,19,3,162,,,,
31,up,auv,Second Stop Cafe,87,31,2,,,,
32,up,Fred again.. & Jozzy,ten,37,1,21,,,,
33,up,Portishead,Glory Box,38,32,27,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],44,22,5,,,,
35,up,Röyksopp,Don't Go,35,3,59,,,,
36,down,Mr.Kitty,After Dark,28,4,102,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),39,18,109,,,,
38,up,Tobias Rahim,Toget (feat. Barcode Brothers),47,1,49,,,,
39,up,Aureolin Sky,Cozy Earth,49,22,28,,,,
40,down,The Prodigy,Breathe,32,32,33,,,,
41,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,3,143,,,,
42,-,Nordic Lights,Beacon (Rain),-,22,1,,,,
43,up,Ofenbach,Overdrive (feat. Norma Jean Martine),46,27,11,,,,
44,up,Emil Lange & Område 69,"Lange, Lange, Lange",62,14,7,,,,
45,down,Emil Lange,10 År (feat. Klamfyr),34,4,119,,,,
46,down,Nordic Lights,Compass (Meditation),23,22,15,,,,
47,down,The Cinematic Orchestra,To Build a Home,31,15,148,,,,
48,down,Cosmere,Assemble,40,40,5,,,,
49,-,USSEL,DIE FOR ME,-,4,1,,,,
50,up,Sound Bath,Be Here Now,54,12,17,,,,
51,-,Catching Flies,Halo,-,41,1,,,,
52,up,Fred again..,Danielle (smile on my face),60,2,72,,,,
53,down,Farelane,Moonrise,43,14,22,,,,
54,up,Nordic Lights,Peace Dream (Rain),79,47,4,,,,
55,down,Farelane,Forgotten Solitude (Spa),30,29,11,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,23,84,,,,
57,-,Four Tet,Loved,-,19,1,,,,
58,down,Kavinsky,Nightcall,53,19,49,,,,
59,down,Fred again..,Jungle,45,3,82,,,,
60,up,Quiet Moon,Reflection,70,54,5,,,,
61,up,Bicep,Glue,78,35,31,,,,
62,up,"Egzod, Maestro Chives & Neoni",Royalty,67,31,24,,,,
63,-,Sound Bath,Breathe Deeply (Rain),-,38,1,,,,
64,-,Cathedral,Inisfáil,-,57,1,,,,
65,down,Todd Terje,"Swing Star, Pt. 2",64,7,42,,,,
66,up,KAYTRANADA,Intimidated (feat. H.E.R.),74,2,53,,,,
67,-,Flawed Mangoes,Swimming,-,59,1,,,,
68,-,Emil Lange,Jeg Elsker Jylland (feat. Balken),-,60,1,,,,
69,down,Treehouse Studios,Say Something (Meditation),27,26,6,,,,
70,-,SG Lewis,No Less (feat. Louis Mattrs),-,45,1,,,,
71,-,Lanle & bayme,A New Light,-,47,1,,,,
72,up,Pooyandeh & Benny Jamz,De Forbudte Trin,81,2,31,,,,
73,-,Nordic Lights,The Great Fire (Meditation),-,15,9,,,,
74,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,7,38,,,,
75,-,erwOn,flaShback,-,62,1,,,,
76,-,Jungle,Back On 74 (Full Crate Remix),-,58,1,,,,
77,down,Kordhell,Murder In My Mind,52,4,82,,,,
78,up,DVBBS & Borgeous,Tsunami,82,37,48,,,,
79,down,White Noise,White Noise 90 Minutes,58,4,68,,,,
80,up,Gabrielle,Dreams,80,26,43,,,,
81,-,Ouflen,First Time,-,78,1,,,,
82,-,Aureolin Sky,Soft Resolve (Binaural Meditation),-,39,7,,,,
83,down,Jungle,Busy Earnin',77,12,24,,,,
84,-,HOUNDTRACK & shobi,nothing2u,-,64,1,,,,
85,-,Helios & Hollie Kenniff,Slow Motion Dream,-,83,1,,,,
86,-,Quiet Climb,Evening Lights (Meditation),-,70,7,,,,
87,-,Aureolin Sky,Moonflower,-,9,18,,,,
88,down,Tep No,Say What You Wanted,69,19,18,,,,
89,down,Emil Lange,Dans (feat. Nella),88,17,14,,,,
90,up,Fred again..,Clara (the night is dark),91,1,35,,,,
91,up,Aureolin Sky,Wonderment (Binaural Meditation),98,91,3,,,,
92,-,Sound Bath,Breathe Deeply (Noise),-,92,1,,,,
93,-,Cloud Canopy,Vista (Rain),-,56,1,,,,
94,-,COSM,Mirror Image,-,94,1,,,,
95,-,Jungle,"Heavy, California",-,17,11,,,,
96,-,Benny Benassi Presents The Biz,Satisfaction,-,53,17,,,,
97,down,Andachan,Paarivarma,95,3,23,,,,
98,down,wooll,Midnight Glow,51,36,15,,,,
99,-,Alex Lustig,Midnight (Ambient Edit),-,20,23,,,,
100,-,Nordic Lights,"Benson, Arizona (Rain)",-,86,5,,,,
