Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Green,The Sweetest Taboo,16,1,2,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,31,99,2020-10-11,61,2020-11-01
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,11,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,55,,,,
5,up,M.I.A.,Paper Planes,5,1,19,,,,
6,up,TOR,Foxglove,46,3,2,,,,
7,up,Clean Bandit,Higher (feat. iann dior),18,1,8,,,,
8,down,KRANE,Who Loved You Better (feat. Panama),6,6,3,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,38,,,,
10,down,PLÜM,Welcome Home,7,7,4,,,,
11,up,Owl City,Fireflies,20,3,12,,,,
12,down,Yoe Mase,You Don't Know Who You Are...,9,6,4,,,,
13,up,Hippie Sabotage,Devil Eyes,14,11,11,,,,
14,down,OTR,Heart (feat. Shallou) [Alternative Version],11,11,2,,,,
15,up,Mura Masa,Love$ick (feat. A$AP Rocky),19,3,28,,,,
16,down,ElyOtto,SugarCrash!,1,1,5,,,,
17,up,Disclosure,Latch (feat. Sam Smith),38,3,34,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,49,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,40,,,,
20,down,Bearcubs,Early Hours,13,12,3,,,,
21,down,TWO LANES,Phases,15,1,8,,,,
22,up,Petit Biscuit,Sunset Lover,40,2,42,,,,
23,up,Nosey Xeut,Illness of Rockow Float,27,17,3,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,48,1,16,,,,
25,up,Nosey Xeut,BoOger Track of Mrs Flame,31,22,3,,,,
26,down,Nosey Xeut,Low Glow of Allow Blow,23,13,4,,,,
27,up,Nosey Xeut,Land of Green Walls,36,22,3,,,,
28,up,Nosey Xeut,Shine Shine Below Daylight,42,16,4,,,,
29,down,Nosey Xeut,Dancing Around of Joy Ride,26,23,3,,,,
30,up,Slow Movement,Waves,32,15,4,,,,
31,up,Nosey Xeut,True Lifted Money Up,33,24,3,,,,
32,down,Nosey Xeut,Snack the Dumb,25,19,3,,,,
33,up,Nosey Xeut,Maybe May in May Be,41,27,3,,,,
34,up,The Cinematic Orchestra,To Build a Home,34,15,11,,,,
35,up,Elderbrook,Numb (Chill Mix),50,6,6,,,,
36,up,Nosey Xeut,Athlete of Worsen Bo,39,20,3,,,,
37,down,Nosey Xeut,Major Is the Ronny Muscle,29,18,4,,,,
38,down,Nosey Xeut,Old Woman Never Stop Heating,22,18,3,,,,
39,down,Nosey Xeut,Lu Is Not My Name Ronnsen,24,15,4,,,,
40,up,Slowhow,Rowland Gerhard,49,40,3,,,,
41,down,Bronze Whale,Let's Go Walk,17,17,2,,,,
42,up,Faustix,Solo,75,5,17,,,,
43,up,Slowhow,Always In Order,61,43,2,,,,
44,up,Slowhow,Mood Roland,76,44,2,,,,
45,down,TWO LANES,Another Time (feat. Kwesi),28,18,4,,,,
46,up,Slowhow,Sneak World All,62,46,5,,,,
47,up,Slowhow,Pang In World,57,47,2,,,,
48,up,Slowhow,Way It Is Always,60,48,4,,,,
49,up,Slowhow,George Is Lost,54,49,4,,,,
50,down,Andachan,Sorpajuugavit (feat. FINNi),47,26,7,,,,
51,-,Ofenbach,Wasted Love (feat. Lagique),-,1,3,92,2021-04-25,92,2021-04-25
52,up,Slowhow,Sweet Downer,63,52,3,,,,
53,up,Slowhow,Long Wrong Road,53,51,3,,,,
54,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),35,21,4,,,,
55,up,Slowhow,Joy of Trance,59,55,3,,,,
56,down,Fractal Designs,All True,37,14,4,,,,
57,up,Slowhow,Volume Error,64,57,2,,,,
58,down,Slowhow,World Save Records,55,55,2,,,,
59,down,M83,Midnight City,30,5,14,,,,
60,down,Hazey Eyes & Panama,Emotion (aiwake Remix),21,20,2,,,,
61,up,M83,Wait,80,33,7,,,,
62,-,Clean Bandit,Higher (feat. iann dior and GRACEY) [Acoustic],-,62,1,,,,
63,down,LuaLua,Bed,56,56,3,,,,
64,down,LANKS,Rear View,52,13,5,,,,
65,up,Stardust,Music Sounds Better with You (Radio Edit),73,18,9,,,,
66,down,Massive Attack,Teardrop,58,12,15,,,,
67,-,Hostel Pilzno,Good Night,-,64,1,,,,
68,up,Emil Lange,10 År (feat. Klamfyr),89,4,12,,,,
69,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),71,3,7,,,,
70,up,King Henry,Remember,85,50,3,,,,
71,up,Delayde,North Fell,72,46,5,,,,
72,down,LANKS,Cold Blood,67,8,9,,,,
73,-,Hostel Liberec,Trap'n'funk,-,49,1,,,,
74,-,Massive Attack,Unfinished Sympathy,-,45,1,,,,
75,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),94,7,2,,,,
76,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,3,9,,,,
77,-,KAYTRANADA,10% (feat. Kali Uchis),-,1,4,,,,
78,down,Empire of the Sun,Walking On a Dream,45,2,9,,,,
79,up,Tycho,Weather,98,8,8,,,,
80,up,Forester,Lost,82,54,3,,,,
81,-,Sxmniak & coldbrew,Constellations,-,72,1,,,,
82,-,The Blaze,Territory,-,10,2,,,,
83,-,Yakubu,Bozley,-,83,1,,,,
84,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,41,5,,,,
85,-,Kavinsky,Nightcall,-,19,3,,,,
86,-,Madlib,Road of the Lonely Ones,-,77,2,,,,
87,-,yaeow & Kina,I Need U (Remix),-,47,2,,,,
88,-,Nils Frahm,Ambre,-,28,5,,,,
89,-,ford. & Ayelle,Hold On,-,14,4,,,,
90,-,Lord Siva,Affiché (feat. Karl William),-,34,1,,,,
91,-,Gabrielle,Dreams,-,26,2,,,,
92,-,Jon Hopkins,Dawn Chorus,-,65,4,,,,
93,-,Hostel Liberec,Room 105,-,51,1,,,,
94,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),66,8,9,,,,
95,-,Hostel Liberec,Distant Times,-,48,1,,,,
96,down,Nord,Thinking of You,95,35,5,,,,
97,-,Hostel Pilzno,Kanya,-,51,1,,,,
98,-,DVBBS & Borgeous,Tsunami,-,37,2,,,,
99,-,Hostel Liberec,Almost Jazz,-,60,1,,,,
100,-,The Lodge,Desperated Vibes,-,72,2,,,,
