Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,115,,,,
2,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),2,1,58,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,91,,,,
4,up,Mr.Kitty,After Dark,8,4,23,,,,
5,up,Disclosure,Latch (feat. Sam Smith),9,3,109,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,63,,,,
7,up,Kordhell,Murder In My Mind,12,4,5,,,,
8,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),11,1,18,,,,
9,down,Empire of the Sun,Walking On a Dream,4,2,83,,,,
10,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,2,5,,,,
11,down,Emil Lange,10 År (feat. Klamfyr),7,4,49,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,2,99,,,,
13,up,Rockfall Face,Since My Bread Taste,13,1,32,,,,
14,up,M.I.A.,Paper Planes,14,1,90,,,,
15,up,Ongko Yanmei,My Mother,15,6,42,,,,
16,up,Ongko Yanmei,All Good,24,4,42,,,,
17,up,Ongko Yanmei,No More of This,27,6,42,,,,
18,up,Ongko Yanmei,On My Way,23,4,42,,,,
19,down,Mesenthel Superior,Fluid Intake Is Great,10,2,48,,,,
20,up,Ongko Yanmei,Manhatten,25,5,42,,,,
21,down,Fred again..,Jungle,17,3,9,,,,
22,up,Owl City,Fireflies,29,3,84,,,,
23,down,Ongko Yanmei,No Condition,18,6,42,,,,
24,down,Ongko Yanmei,Tired,21,8,42,,,,
25,down,Ongko Yanmei,Big Night,22,4,42,,,,
26,down,Dxrk ダーク,RAVE,16,6,16,,,,
27,up,Ongko Yanmei,Project Y,32,8,42,,,,
28,up,Ongko Yanmei,Gone For Good,30,8,43,,,,
29,up,Ongko Yanmei,Tasty Calamari,31,4,42,,,,
30,-,Mau P,Drugs from Amsterdam,-,18,1,,,,
31,down,M83,Midnight City,20,5,72,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,4,15,,,,
33,down,GLDNHR,Familiar Roads,26,15,8,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),34,1,74,92,2021-04-25,92,2021-04-25
35,-,Wizzards Dream,Bleached,-,24,1,,,,
36,up,Safri Duo,Played-A-Live (The Bongo Song),63,3,19,,,,
37,-,Alio,Dark Blue Evening,-,5,15,,,,
38,up,Kaytraen,There Is Something Baby,61,13,6,,,,
39,up,Duke Dumont,Ocean Drive,89,28,6,,,,
40,up,Kaytraen,Heavy Explosion Dream,62,12,7,,,,
41,-,Kina,Get You the Moon (feat. Snøw),-,1,122,,,,
42,up,Kaytraen,Rayn the Cool,59,11,6,,,,
43,up,Kaytraen,Spells,53,9,6,,,,
44,up,Kaytraen,Afterhours,50,11,4,,,,
45,up,Kaytraen,Not Surprised By Weather,55,14,7,,,,
46,up,Kaytraen,Believe the Way You Be,64,12,5,,,,
47,-,Sweet Tropic Dreams,Sweet Dreams,-,23,6,,,,
48,up,Kaytraen,I Only Call,58,9,8,,,,
49,-,Wizzards Dream,Blocko,-,49,1,,,,
50,-,Alio,Do You Remember,-,18,6,,,,
51,-,Alio,All Holidays,-,21,6,,,,
52,up,Kaytraen,Untyped Error,52,16,5,,,,
53,down,Kaytraen,Paper Is Thinner,51,15,5,,,,
54,up,Kaytraen,Water Splasher Guns,60,17,6,,,,
55,down,Kaytraen,Welcome to Tea,48,10,6,,,,
56,up,Kaytraen,Touch Me,56,12,6,,,,
57,-,Wizzards Dream,Hex Hex,-,26,1,,,,
58,up,The Cinematic Orchestra,To Build a Home,88,15,78,,,,
59,-,Sweet Tropic Dreams,Too Yung,-,13,6,,,,
60,-,Sweet Tropic Dreams,Under Palmtrees,-,11,6,,,,
61,-,Sweet Tropic Dreams,Blair,-,18,6,,,,
62,down,edapollo,Run (feat. Akacia),49,37,6,,,,
63,-,Master Monier,Paris Trop Nice,-,30,1,,,,
64,-,Sweet Tropic Dreams,Green Hair,-,25,6,,,,
65,-,Wizzards Dream,Greedy,-,65,1,,,,
66,-,Wizzards Dream,Contributed,-,66,1,,,,
67,-,Wizzards Dream,Kionidas,-,55,1,,,,
68,-,Sweet Tropic Dreams,Details,-,13,6,,,,
69,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,20,,,,
70,-,Wizzards Dream,No Way,-,19,1,,,,
71,-,Wizzards Dream,Triniadad,-,58,1,,,,
72,-,Wizzards Dream,Heavy Hitter,-,59,1,,,,
73,-,Bonobo,Cirrus,-,52,8,,,,
74,-,Sunwave Stranger,Fly Away,-,40,1,,,,
75,-,Sunwave Stranger,For Real,-,41,1,,,,
76,up,Mura Masa,Love$ick (feat. A$AP Rocky),84,3,68,,,,
77,up,Hawk Hennson,Future is Close,97,60,4,,,,
78,up,Stray Kids,MANIAC,86,1,13,,,,
79,-,Hawk Hennson,All Together,-,60,5,,,,
80,up,Hawk Hennson,Casual Talk,95,58,5,,,,
81,up,Hawk Hennson,All by Myself,96,62,4,,,,
82,down,Shallou & ayokay,Us,33,33,2,,,,
83,-,Hawk Hennson,We Believe,-,65,2,,,,
84,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,59,,,,
85,-,Wizzards Dream,Jump Boi,-,44,1,,,,
86,down,Years & Years,King,85,5,13,,,,
87,-,You One You,In Love,-,11,3,,,,
88,-,MUPP & SADFRIENDD,vendetta!,-,37,1,,,,
89,-,DVBBS & Borgeous,Tsunami,-,37,9,,,,
90,down,Faustix,Solo,83,5,39,,,,
91,down,Genix & Nôrthling,Take Our Time (Chill out Mix),54,54,3,,,,
92,-,wooll,Friendship,-,43,1,,,,
93,up,Hawk Hennson,Not Afraid,98,52,6,,,,
94,down,Hawk Hennson,Old Friends,77,69,4,,,,
95,-,Gorlow Low,Can't Reach You Lorrey,-,95,1,,,,
96,-,Sunwave Stranger,Docs,-,40,1,,,,
97,-,Gorlow Low,Double Back Mode,-,97,1,,,,
98,-,Hawk Hennson,One Family,-,70,3,,,,
99,down,Rockfall Face,Base Drops Nice Off,65,17,12,,,,
100,down,Hawk Hennson,Big Buzz,78,45,6,,,,
