Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elephon,Flavor Grave,-,1,31,,,,
2,up,Petit Biscuit,Sunset Lover,3,2,20,,,,
3,up,Elephon,Facebond,14,3,18,,,,
4,down,Ashbucket Ben,Pyro Bash,2,2,24,,,,
5,down,Elephon,Bag Bag Bag,1,1,24,,,,
6,up,Elephon,White Matter Counts,10,5,21,,,,
7,up,Elephon,Doors In Yellow,11,3,22,,,,
8,up,Elephon,Long Alive Go,16,3,22,,,,
9,up,Elephon,Thankless Greeting,9,2,22,,,,
10,down,Ashbucket Ben,Dragon Slide,4,4,20,,,,
11,down,Elephon,Helpless In Ghana,7,4,18,,,,
12,up,Elephon,Flexgrow,17,10,23,,,,
13,down,Ashbucket Ben,Areo Hillz,5,2,20,,,,
14,down,Ashbucket Ben,Asherfield,13,5,20,,,,
15,down,Elephon,Red Dot Over,8,3,24,,,,
16,up,Elephon,Regardless of Money,26,16,18,,,,
17,down,Ashbucket Ben,Polly Nu,6,6,21,,,,
18,up,Elephon,Blade Rocket Blade,18,6,23,,,,
19,down,Ashbucket Ben,12 Pm,12,12,18,,,,
20,up,Elephon,Front Floor Pressure,27,10,21,,,,
21,up,Elephon,Burning Flag,35,14,23,,,,
22,up,Ashbucket Ben,Capone,28,9,20,,,,
23,down,Ashbucket Ben,Opium Stance,21,9,20,,,,
24,down,Ashbucket Ben,Mac's Alley,23,5,22,,,,
25,down,Ashbucket Ben,Intro,20,9,21,,,,
26,up,Elephon,Upstairs Down,39,11,22,,,,
27,down,Ashbucket Ben,Daytona Kinda,19,6,20,,,,
28,down,Elephon,Vert Flower,24,5,21,,,,
29,up,Elephon,All I Id,32,18,22,,,,
30,down,Elephon,Great To God,22,15,19,,,,
31,down,Ashbucket Ben,Outro,29,17,19,,,,
32,up,Ashbucket Ben,Musk Snatch,38,4,22,,,,
33,up,Elephon,Pectoral Grey,34,10,23,,,,
34,down,Elephon,Secruity Dance,31,20,19,,,,
35,down,Elephon,Secret Heart Attack,25,17,21,,,,
36,up,Ashbucket Ben,Aldrich Omm,36,15,20,,,,
37,down,Ashbucket Ben,Xanny Sleep,33,17,20,,,,
38,down,Ashbucket Ben,Humpack Splash,30,6,21,,,,
39,down,Elephon,Flower Rough Flake,15,15,18,,,,
40,down,Ashbucket Ben,Bread Rubbin',37,5,20,,,,
41,up,Reed Daas,Pandemic Content,42,2,7,,,,
42,down,Reed Daas,Pandemic,40,2,7,,,,
43,down,Reed Daas,Toilettenpapier,41,2,7,,,,
44,up,Reed Daas,Corona,44,3,7,,,,
45,down,Reed Daas,Virus Viral,43,3,7,,,,
46,down,Kina,Get You the Moon (feat. Snøw),45,1,33,,,,
47,up,Mrz.Teccilove,Smoothy Smacks,93,47,8,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,2,28,,,,
49,up,Mrz.Teccilove,Dont Blame Others,68,49,8,,,,
50,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,20,,,,
51,-,WaterzDj,Celebrate Chill Piano,-,43,4,,,,
52,up,Mrz.Teccilove,White Rabbit Shot,52,30,7,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,2,18,,,,
54,-,Ddkarbit,Boom Drake Droops,-,54,6,,,,
55,up,Mrz.Teccilove,Swim In Norgaard,65,49,7,,,,
56,up,Mrz.Teccilove,Flower With Thorns,80,53,8,,,,
57,up,Mrz.Teccilove,Bounds People,73,47,8,,,,
58,up,Mrz.Teccilove,Bionic Machines,63,52,9,,,,
59,up,Mrz.Teccilove,Shaker Dream,98,44,9,,,,
60,-,Ddkarbit,JF I Am Organ,-,46,4,,,,
61,-,WaterzDj,Cobra Bites,-,57,4,,,,
62,up,Ddkarbit,Junky Man Fluti,81,47,4,,,,
63,up,Mrz.Teccilove,Smart Tree,70,49,8,,,,
64,up,Mrz.Teccilove,Drop the Real Love,90,61,7,,,,
65,-,WaterzDj,Juicy Watermelon House,-,45,1,,,,
66,up,Mrz.Teccilove,Freaky Year Tech,79,43,10,,,,
67,-,WaterzDj,Mountain Places,-,37,4,,,,
68,-,WaterzDj,Call It Freezer,-,39,3,,,,
69,up,Tom Wulf,Weatherly,72,5,4,,,,
70,-,Ddkarbit,Strange Muntamo,-,44,6,,,,
71,up,Ddkarbit,Fire Bouncy Choir,77,71,5,,,,
72,-,Ddkarbit,Nights of Junko,-,39,5,,,,
73,-,WaterzDj,Smooth Like Vegan,-,72,3,,,,
74,down,Mrz.Teccilove,Green Tech Beat,50,50,8,,,,
75,down,Mrz.Teccilove,Alone On My Own Stone,64,48,8,,,,
76,-,Tom Wulf,I'll Wait,-,12,3,,,,
77,-,WaterzDj,Fly Young Angel,-,71,1,,,,
78,-,Ddkarbit,Funkyy Housechor,-,78,2,,,,
79,down,Mrz.Teccilove,Water Like Hell,67,52,7,,,,
80,up,Ddkarbit,Heart of Kickan,86,44,5,,,,
81,-,WaterzDj,House On My Own,-,36,3,,,,
82,up,Mrz.Teccilove,Bonsai Groove,82,42,8,,,,
83,up,WaterzDj,Funky Dreaming,89,72,4,,,,
84,down,Mrz.Teccilove,Papi Jones,59,54,9,,,,
85,-,Ddkarbit,Gommiband Bass,-,54,3,,,,
86,-,WaterzDj,Love Chillout Piano,-,58,2,,,,
87,-,Trance Shellers,Horcks Stone Flatcher,-,87,1,,,,
88,up,Mrz.Teccilove,Falling Love House,94,56,11,,,,
89,down,Mrz.Teccilove,Cornflakes Drop,75,46,8,,,,
90,-,Tom Wulf,Acro Smell,-,4,2,,,,
91,-,Trance Shellers,More Az Goldeyez,-,91,1,,,,
92,-,WaterzDj,Gunna Aipod,-,80,2,,,,
93,-,Ddkarbit,Young Melody Drums,-,52,6,,,,
94,-,Trance Shellers,Kaanguru Spring Beat,-,94,1,,,,
95,down,Ddkarbit,He Trouble Pianos,78,56,5,,,,
96,down,Mrz.Teccilove,Dancehall Moves,69,58,9,,,,
97,-,Trance Shellers,One Legz Rabbit,-,97,1,,,,
98,-,WaterzDj,Waterfall Vox,-,74,1,,,,
99,-,Trance Shellers,Muffel Loechert,-,99,1,,,,
100,down,Mrz.Teccilove,Toffi Clap,87,51,10,,,,
