Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,60,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,52,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,84,,,,
4,up,FKA twigs,jealousy (feat. rema),29,4,2,,,,
5,up,FKA twigs,Tears In The Club (feat. The Weeknd),8,3,6,,,,
6,up,Bonobo,Rosewood,14,2,13,,,,
7,down,Shouse,Love Tonight (Edit),5,1,30,,,,
8,up,M.I.A.,Paper Planes,22,1,61,,,,
9,down,"Cabu, Milan Ring & Ta-ku",Process,4,3,6,,,,
10,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),7,1,27,,,,
11,up,FKA twigs,ride the dragon,53,11,2,,,,
12,down,nimino,Light Up,3,3,7,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,2,79,,,,
14,up,Disclosure,Latch (feat. Sam Smith),24,3,78,,,,
15,up,Bonobo,Tides (feat. Jamila Woods),32,7,6,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),25,1,46,92,2021-04-25,92,2021-04-25
17,up,Bonobo,Elysian,81,17,2,,,,
18,up,Kina,Get You the Moon (feat. Snøw),27,1,98,,,,
19,up,Owl City,Fireflies,23,3,56,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,37,,,,
21,up,Celsius,Apologize,73,21,2,,,,
22,up,FKA twigs,honda (feat. pa salieu),69,22,2,,,,
23,down,Kasbo,Hemma (Chet Porter Remix),6,4,6,,,,
24,up,KAYTRANADA,Intimidated (feat. H.E.R.),65,2,10,,,,
25,up,FKA twigs,oh my love,75,25,2,,,,
26,up,Mesenthel Superior,God in Spain,55,19,17,,,,
27,up,FKA twigs,meta angel,67,27,2,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),84,18,37,,,,
29,up,The Cinematic Orchestra,To Build a Home,48,15,54,,,,
30,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,8,11,,,,
31,-,Yung Lasher,Choppa,-,31,1,,,,
32,down,Ongko Yanmei,Gone For Good,21,8,12,,,,
33,up,FKA twigs,careless (feat. daniel caesar),78,33,2,,,,
34,down,Ongko Yanmei,Tired,17,8,12,,,,
35,down,Ongko Yanmei,All Good,20,4,12,,,,
36,-,Yung Lasher,Wildlife,-,36,1,,,,
37,-,Yung Lasher,Dinero,-,37,1,,,,
38,down,Ongko Yanmei,Big Night,10,4,12,,,,
39,down,Elderbrook,Numb (Chill Mix),26,6,36,,,,
40,-,Yung Lasher,Palm Heaven,-,40,1,,,,
41,down,Ongko Yanmei,On My Way,12,4,12,,,,
42,-,Yung Lasher,Nineninenine,-,42,1,,,,
43,-,Yung Lasher,Deeptalk,-,43,1,,,,
44,-,Yung Lasher,Parachute,-,38,1,,,,
45,down,Ongko Yanmei,No Condition,19,6,12,,,,
46,-,Yung Lasher,Four,-,46,1,,,,
47,-,Yung Lasher,Call Me,-,41,1,,,,
48,-,Yung Lasher,Yessir,-,46,1,,,,
49,-,Yung Lasher,Liviinup,-,44,1,,,,
50,-,Yung Lasher,Dancehall,-,42,1,,,,
51,down,Ongko Yanmei,Manhatten,16,5,12,,,,
52,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,1,24,,,,
53,down,Ongko Yanmei,No More of This,9,6,12,,,,
54,-,Yung Lasher,Drylove,-,51,1,,,,
55,down,Ongko Yanmei,Project Y,13,8,12,,,,
56,-,Yung Lasher,Track,-,45,1,,,,
57,down,Ongko Yanmei,Tasty Calamari,18,4,12,,,,
58,up,"Aluna, Diplo & Durante",Forget About Me,82,58,2,,,,
59,up,Bonobo,Shadows (feat. Jordan Rakei),59,59,2,,,,
60,down,Ongko Yanmei,My Mother,11,6,12,,,,
61,up,Shallou,Heartaches,63,3,13,,,,
62,down,Mesenthel Superior,Fluid Intake Is Great,39,2,26,,,,
63,-,Lo Nir,Platform 29,-,63,1,,,,
64,-,Gabrielle,Dreams,-,26,5,,,,
65,down,TWO LANES,Phases,35,1,22,,,,
66,-,Massive Attack,Teardrop,-,12,30,,,,
67,down,Kungs,Never Going Home,66,30,9,,,,
68,up,Bonobo,Age of Phase,68,68,2,,,,
69,up,Emil Lange,10 År (feat. Klamfyr),97,4,33,,,,
70,-,"Fred again.., Romy & HAAi",Lights Out,-,31,1,,,,
71,-,The Lodge,Glorious Nightingale's Song,-,71,1,,,,
72,-,The Lodge,So Sad Dreams,-,64,1,,,,
73,-,Nezret Sam,Om - Nom,-,73,1,,,,
74,down,Tennyson,Iron,37,8,8,,,,
75,-,The Lodge,Desperated Vibes,-,72,3,,,,
76,-,The Lodge,Funereal Stranger,-,72,2,,,,
77,up,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),77,77,2,,,,
78,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,11,,,,
79,-,Chollow Mollz,Building Up,-,79,5,,,,
80,-,Chollow Mollz,Master Brands Lover,-,65,6,,,,
81,-,Chollow Mollz,Fall,-,81,6,,,,
82,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,1,52,,,,
83,-,Chollow Mollz,Ok,-,64,5,,,,
84,down,Bonobo,From You (feat. Joji),31,31,3,,,,
85,-,Bonobo,Counterpart,-,4,1,,,,
86,-,Chollow Mollz,Say No More,-,40,6,,,,
87,-,Petit Biscuit,Sunset Lover,-,2,64,,,,
88,-,Chollow Mollz,Knowing Cap Turn,-,74,5,,,,
89,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,17,,,,
90,-,Mesenthel Superior,Trigger Offline In Always Down,-,19,1,,,,
91,down,xander. & Blue Wednesday,Mountain Peak,80,2,14,,,,
92,down,obli,If Only You,49,23,6,,,,
93,-,Chollow Mollz,Extra 11,-,39,7,,,,
94,down,Kwamie Liv,Lost in the Girl,34,34,4,,,,
95,-,Eazel,One I See,-,52,6,,,,
96,-,The Lodge,Song for the Trees,-,68,1,,,,
97,-,Chollow Mollz,Stanze Mind Player,-,67,6,,,,
98,-,TWO LANES,Reflections (Il: Lo Remix),-,98,1,,,,
99,down,M83,Midnight City,43,5,49,,,,
100,-,Eazel,Young Forever,-,34,8,,,,
