Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,111,,,,
2,up,Mesenthel Superior,Fluid Intake Is Great,8,2,44,,,,
3,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),6,1,54,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,87,,,,
5,up,Empire of the Sun,Walking On a Dream,7,2,79,,,,
6,down,The Kid Eric,The Kid,3,3,3,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,59,,,,
8,down,The Kid Eric,Cold Air,2,2,3,,,,
9,down,The Kid Eric,Soul Food,4,4,3,,,,
10,up,Emil Lange,10 År (feat. Klamfyr),37,4,45,,,,
11,up,Disclosure,Latch (feat. Sam Smith),16,3,105,,,,
12,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),12,1,14,,,,
13,up,Mr.Kitty,After Dark,25,4,19,,,,
14,down,Rockfall Face,Since My Bread Taste,13,1,28,,,,
15,up,Ongko Yanmei,Gone For Good,22,8,39,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,4,11,,,,
17,up,Ongko Yanmei,Tired,31,8,39,,,,
18,up,Ongko Yanmei,On My Way,27,4,39,,,,
19,up,Ongko Yanmei,Big Night,28,4,39,,,,
20,up,Ongko Yanmei,All Good,34,4,39,,,,
21,up,Ongko Yanmei,My Mother,35,6,39,,,,
22,up,Ongko Yanmei,No More of This,32,6,39,,,,
23,up,Ongko Yanmei,Tasty Calamari,26,4,39,,,,
24,up,Ongko Yanmei,Project Y,29,8,39,,,,
25,up,M.I.A.,Paper Planes,36,1,86,,,,
26,up,Ongko Yanmei,No Condition,30,6,39,,,,
27,up,Ongko Yanmei,Manhatten,33,5,39,,,,
28,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,1,,,,
29,down,The Kid Eric,So Strong,9,9,3,,,,
30,down,The Kid Eric,Photo Wave,10,10,3,,,,
31,up,Fred again..,Jungle,85,3,5,,,,
32,-,Mad65,Palm Trees,-,10,1,,,,
33,up,Salvador Pusa,Life Is Sweet,51,33,3,,,,
34,up,Mesenthel Superior,Trigger Offline In Always Down,97,19,17,,,,
35,-,Mesenthel Superior,Wave Zone Online In Pocket,-,13,14,,,,
36,-,Mesenthel Superior,Inn My Hotel Route,-,20,17,,,,
37,-,Mesenthel Superior,Record of Value of Scam,-,26,13,,,,
38,-,Mesenthel Superior,All In My Wallet Stream Inn,-,24,16,,,,
39,-,Mad65,El Zonte,-,9,1,,,,
40,-,Mesenthel Superior,Wayne In Tropic,-,22,14,,,,
41,-,Mesenthel Superior,Selfie In my Make Over,-,17,16,,,,
42,-,Funky Palmtree,Bali,-,31,1,,,,
43,-,Noshimmel Dee,High Low,-,32,1,,,,
44,-,Funky Palmtree,Head In Space,-,33,1,,,,
45,-,Noshimmel Dee,Black Bird,-,39,1,,,,
46,-,Noshimmel Dee,Trench Coat,-,41,1,,,,
47,-,Noshimmel Dee,Try It,-,26,1,,,,
48,down,Salvador Pusa,Little Corn,38,38,3,,,,
49,down,Salvador Pusa,Sweet,39,39,3,,,,
50,down,Salvador Pusa,No Cap,48,45,3,,,,
51,up,Salvador Pusa,Bongo,52,50,3,,,,
52,-,Mad65,Jacò,-,12,1,,,,
53,-,Funky Palmtree,Sun,-,11,1,,,,
54,-,Mad65,Wind Breeze,-,20,1,,,,
55,-,Funky Palmtree,Blossoms,-,30,1,,,,
56,down,Alio,Dark Blue Evening,49,5,14,,,,
57,down,Salvador Pusa,Dale Dale,50,46,3,,,,
58,-,Mesenthel Superior,Doll of Skull Rowdy,-,15,15,,,,
59,-,Noshimmel Dee,Zumba,-,29,1,,,,
60,-,Funky Palmtree,Been Waiting,-,43,1,,,,
61,-,Funky Palmtree,So Alike,-,45,1,,,,
62,-,Noshimmel Dee,No Shimmel,-,47,1,,,,
63,-,Mad65,Confusion,-,18,1,,,,
64,-,Mesenthel Superior,Record Off Security,-,20,16,,,,
65,-,Mad65,Fia,-,19,1,,,,
66,down,Alio,All Holidays,57,21,5,,,,
67,-,Mad65,Tokyo,-,24,1,,,,
68,down,Alio,Do You Remember,54,18,5,,,,
69,-,Mesenthel Superior,Rude Moode Male,-,23,15,,,,
70,-,Noshimmel Dee,Reez Freez,-,53,1,,,,
71,-,Mesenthel Superior,Work Daily Mode Life,-,18,16,,,,
72,-,Funky Palmtree,Start Over,-,42,1,,,,
73,-,Noshimmel Dee,Reverse,-,54,1,,,,
74,-,Mesenthel Superior,Floor Fame Overview,-,21,17,,,,
75,down,Dxrk ダーク,RAVE,19,6,12,,,,
76,-,Funky Palmtree,Way Out,-,58,1,,,,
77,-,Mesenthel Superior,Suit of Welfare,-,26,16,,,,
78,up,Winterrocket Tree,Gameplan of Robot Role Wallet,83,31,17,,,,
79,down,Ofenbach,Wasted Love (feat. Lagique),62,1,71,92,2021-04-25,92,2021-04-25
80,down,Owl City,Fireflies,76,3,80,,,,
81,-,WhoMadeWho,Moon After Moon,-,1,6,,,,
82,-,Mad65,Phone Dates,-,27,1,,,,
83,-,Noshimmel Dee,Blue,-,23,1,,,,
84,down,Brrrater Harra,Giver and Taker,77,36,7,,,,
85,down,Winterrocket Tree,Gate Way Goes Right,63,27,14,,,,
86,down,Brrrater Harra,Chalk,70,39,8,,,,
87,down,Winterrocket Tree,Golden Road of No Silk,86,34,17,,,,
88,-,M83,Midnight City,-,5,69,,,,
89,down,Brrrater Harra,Brave,81,39,8,,,,
90,-,Funky Palmtree,A Feeling of Home,-,50,1,,,,
91,down,Winterrocket Tree,World Drink Made Volume So,66,32,16,,,,
92,down,Brrrater Harra,Quite Room Sitter,71,68,7,,,,
93,down,Winterrocket Tree,Like the Number Seven,65,29,16,,,,
94,-,Mad65,Crossroad,-,14,1,,,,
95,-,Kordhell,Murder In My Mind,-,4,1,,,,
96,down,Winterrocket Tree,All in My Pocket Bear,64,36,13,,,,
97,down,Winterrocket Tree,Way Off My Bed Is Not Right,68,28,18,,,,
98,down,Brrrater Harra,Do Not Know,89,36,8,,,,
99,-,Noshimmel Dee,Blacka,-,48,1,,,,
100,-,Mad65,Iguana,-,22,1,,,,
