Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,14,99,2020-10-11,61,2020-11-01
2,up,Neo Geo,These Days,29,2,2,,,,
3,up,Neo Geo,Life Signs,21,2,2,,,,
4,up,Neo Geo,Counterweight,30,4,2,,,,
5,up,Neo Geo,Desert Waves,25,3,2,,,,
6,up,Neo Geo,Carried Away,23,6,2,,,,
7,up,Neo Geo,Quest,24,7,2,,,,
8,up,Neo Geo,Stop,38,8,2,,,,
9,up,Neo Geo,8 Days,44,9,2,,,,
10,up,Neo Geo,Communicate,40,10,2,,,,
11,up,Kina,Get You the Moon (feat. Snøw),47,1,43,,,,
12,up,Disclosure,Latch (feat. Sam Smith),41,3,23,,,,
13,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,13,1,,,,
14,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,37,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,28,,,,
16,-,Petit Biscuit,Sunset Lover,-,2,34,,,,
17,down,Mansow,Alien Offline True,6,6,13,,,,
18,down,Mansow,Mansow Too,12,12,11,,,,
19,up,Mansow,Salted Friendship,20,3,9,,,,
20,down,Mansow,Water Loaded Glass,19,11,11,,,,
21,down,Mansow,Suitcase In Black,10,8,11,,,,
22,down,Mansow,Galloway Ride,4,4,13,,,,
23,down,Mansow,Snack Snake Yam Yam,13,13,11,,,,
24,down,Mansow,All Is Black,11,4,12,,,,
25,down,Mansow,Trace of Forward,18,18,13,,,,
26,down,Mansow,Below Beneath Lower,16,16,13,,,,
27,down,Mansow,Back In Line Rower,5,5,10,,,,
28,down,Mansow,Slocko Is the Man,15,15,12,,,,
29,down,Mansow,Lord Or God Nowhere,3,3,14,,,,
30,-,Alio Ros,Do You Remember,-,6,1,,,,
31,down,Mansow,Game Range Induce,8,8,12,,,,
32,down,Mansow,Able Room,7,7,11,,,,
33,down,Mansow,Yield Dance Snack,2,2,10,,,,
34,down,Mansow,Bullet of Carbon,9,9,10,,,,
35,down,Mansow,Follow Up Or Leave,14,13,11,,,,
36,-,Alio,Dark Blue Evening,-,5,1,,,,
37,down,Mansow,Dock Station Man,17,17,10,,,,
38,-,Alio,A Whirlwind With Feelings,-,28,1,,,,
39,-,PLÜM,I See You,-,15,1,,,,
40,-,Alio,All Holidays,-,13,1,,,,
41,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,26,,,,
42,-,Bicep,Saku (feat. Clara La San),-,42,1,,,,
43,-,Eazel,Faded Feeling,-,43,1,,,,
44,-,Eazel,Soft Strobes,-,44,1,,,,
45,-,Azore Mia,Matter of a Dream,-,23,1,,,,
46,-,Alio Ros,Action,-,46,1,,,,
47,-,Faustix,Solo,-,5,12,,,,
48,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,48,1,,,,
49,down,Ramlosa Fly,Declining Mass,33,6,2,,,,
50,down,Ramlosa Fly,Bottled Up,39,11,2,,,,
51,-,M83,Midnight City,-,5,5,,,,
52,-,Alio,A Rustle of Autumn,-,52,1,,,,
53,-,Alio Ros,Thinking About Life,-,53,1,,,,
54,-,Alio,An Old Tram,-,54,1,,,,
55,-,Alio,Good Morning!,-,52,1,,,,
56,-,Alio Ros,All Holidays,-,1,1,,,,
57,-,Alio Ros,Taken by the Wind,-,57,1,,,,
58,-,Eazel,Written in Love,-,58,1,,,,
59,down,Ramlosa Fly,Hector Bail,32,5,2,,,,
60,-,Azore Mia,Era for No One,-,51,1,,,,
61,-,Alio Ros,My Love,-,54,1,,,,
62,down,Ramlosa Fly,Stancing,26,9,2,,,,
63,-,Alio Ros,Why...,-,61,1,,,,
64,-,Eazel,Hot n Cold,-,60,1,,,,
65,down,Mansow,Closer To Beginning Or What,28,28,7,,,,
66,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
67,down,Ramlosa Fly,Pride to Be Different,36,4,2,,,,
68,-,Eazel,Take a Sky,-,68,1,,,,
69,-,Eazel,Young Forever,-,34,1,,,,
70,-,Azore Mia,Daydreams for You and I,-,67,1,,,,
71,-,Azore Mia,Crazy Fireworks,-,52,1,,,,
72,-,Azore Mia,Lazy Crazy,-,37,1,,,,
73,-,Azore Mia,With Your Love,-,53,1,,,,
74,down,Ramlosa Fly,Bedding Track,27,3,2,,,,
75,-,M.I.A.,Paper Planes,-,1,6,,,,
76,-,Alio Ros,Dark Blue Evening,-,4,1,,,,
77,-,Alio,Evening,-,64,1,,,,
78,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,39,1,,,,
79,-,Ashbucket Ben,Massa Ball,-,53,1,,,,
80,-,Azore Mia,Home Story,-,80,1,,,,
81,-,Alio Ros,Lure,-,65,1,,,,
82,-,Eazel,The Sun Goes,-,76,1,,,,
83,-,Eazel,One I See,-,52,1,,,,
84,-,Shamdock,Blue Corner Roller,-,34,2,,,,
85,-,Bonobo,Days To Come (feat. Bajka),-,85,1,,,,
86,-,Azore Mia,Lover of Joy,-,74,1,,,,
87,down,Ramlosa Fly,Peter Huggings,34,2,2,,,,
88,-,Ashbucket Ben,Minimal Maker,-,52,1,,,,
89,up,Shamdock,Doodle Yo Sound,89,33,4,,,,
90,down,Mansow,Soul Douze,22,22,9,,,,
91,-,Alio,Do You Remember,-,1,1,,,,
92,-,Azore Mia,Magic for Everything,-,60,1,,,,
93,-,Eazel,Floated Ocean,-,41,1,,,,
94,down,Ramlosa Fly,Views,35,8,2,,,,
95,-,Rockoo Blancz,Splashing,-,1,1,,,,
96,-,Alio,Good Mood,-,92,1,,,,
97,-,Neo Geo,Circles (feat. NEJ),-,97,1,,,,
98,down,Hoody Kidd,Station X,48,26,2,,,,
99,-,Azore Mia,Best Heart,-,68,1,,,,
100,-,Neo Geo,Light Therapy (feat. H. Christensen),-,100,1,,,,
