Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,9,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,9,,,,
3,up,Elephon,Bag Bag Bag,14,1,7,,,,
4,up,DJ RADDZ,Sunset Dreaming,86,4,5,,,,
5,up,DJ RADDZ,Mios De Para,90,5,5,,,,
6,up,DJ RADDZ,Views,95,2,5,,,,
7,up,Disclosure,Latch (feat. Sam Smith),52,3,9,,,,
8,up,DJ RADDZ,Miami Sun,63,4,7,,,,
9,up,Elephon,Flavor Grave,18,1,8,,,,
10,up,Rann,Blizzard of Fire,10,4,6,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],88,2,8,,,,
12,up,DJ RADDZ,Sea Vibes,92,6,5,,,,
13,-,DJ RADDZ,Makko,-,13,3,,,,
14,up,DJ RADDZ,Lady In Black,98,5,5,,,,
15,-,DJ RADDZ,Good Evening,-,15,6,,,,
16,-,DJ RADDZ,Money,-,5,5,,,,
17,up,Lux Funkk,Melon Smells,87,17,3,,,,
18,up,DJ RADDZ,Vio,72,8,4,,,,
19,-,DJ RADDZ,Bad Morning,-,11,4,,,,
20,-,Lux Funkk,Master Spell,-,13,4,,,,
21,-,DJ RADDZ,Vanilla Dream,-,10,6,,,,
22,-,Lux Funkk,Ok,-,22,4,,,,
23,up,DJ RADDZ,Erica's Dream,89,13,5,,,,
24,up,DJ RADDZ,Red Bay,76,5,6,,,,
25,up,Elephon,Pectoral Grey,54,10,7,,,,
26,-,DJ RADDZ,Touch,-,9,3,,,,
27,-,DJ RADDZ,Final Smash,-,10,5,,,,
28,-,Lux Funkk,Wiou,-,28,2,,,,
29,up,Rann,Covers Hide Truth,44,26,5,,,,
30,down,Ashbucket Ben,Areo Hillz,6,2,6,,,,
31,down,Ashbucket Ben,Dragon Slide,12,4,5,,,,
32,-,DJ RADDZ,Little Dog,-,5,3,,,,
33,-,Lux Funkk,Mockingbird,-,29,3,,,,
34,up,Rann,Glow License,40,18,6,,,,
35,-,DJ RADDZ,Pistol Joe,-,21,4,,,,
36,down,Ashbucket Ben,Capone,17,9,5,,,,
37,-,Lux Funkk,Country's Soul,-,28,3,,,,
38,down,Elephon,Flexgrow,25,10,7,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,5,,,,
40,-,When Saints Go Machine,Kelly,-,40,1,,,,
41,-,Lux Funkk,Underwater Trees,-,37,1,,,,
42,-,Lux Funkk,Manamana,-,30,2,,,,
43,-,Todd Terje,Inspector Norse,-,43,1,,,,
44,down,KAYTRANADA,10% (feat. Kali Uchis),4,1,3,,,,
45,-,Lux Funkk,Wonder Lies,-,42,4,,,,
46,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,4,,,,
47,down,Elephon,All I Id,29,18,8,,,,
48,up,Emil Lange,10 År (feat. Klamfyr),48,4,9,,,,
49,down,Elephon,Blade Rocket Blade,13,6,6,,,,
50,-,DJ RADDZ,Victim's Faith,-,4,5,,,,
51,up,Faustix,Solo,99,5,8,,,,
52,-,DJ RADDZ,Tracky,-,4,3,,,,
53,down,Rann,Second Round Follows,45,17,7,,,,
54,down,Elephon,Thankless Greeting,7,2,7,,,,
55,-,Faustix,Need You,-,8,5,,,,
56,-,Vojnsens,Escrow Dance,-,56,1,,,,
57,-,M83,Midnight City,-,5,4,,,,
58,down,Elephon,Vert Flower,11,5,6,,,,
59,down,Rann,Flakes on Fleek,19,5,6,,,,
60,-,Lux Funkk,Planes,-,42,2,,,,
61,-,Caribou,Can't Do Without You,-,61,1,,,,
62,-,Lux Funkk,Above Everything,-,38,3,,,,
63,down,Elephon,Burning Flag,51,14,7,,,,
64,-,HEDEGAARD,Happy Home (feat. Lukas Graham),-,64,1,,,,
65,up,Massive Attack,Teardrop,71,12,8,,,,
66,down,Rann,Slag Me On Swinging,50,10,6,,,,
67,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,41,3,,,,
68,-,Lux Funkk,Ash To Water,-,40,3,,,,
69,down,Rann,Global Playground,46,13,5,,,,
70,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,70,1,,,,
71,down,Elephon,Secruity Dance,22,20,5,,,,
72,down,Rann,Blame in Blame Out,64,39,5,,,,
73,-,Rick Badouza,The Lady in Ash,-,65,1,,,,
74,down,Ashbucket Ben,Intro,33,9,6,,,,
75,down,Ashbucket Ben,Pyro Bash,24,2,6,,,,
76,up,Lux Funkk,Money Will Do,96,38,4,,,,
77,down,Rann,Bag Bag Bag Bag,42,9,5,,,,
78,down,Rann,Man in Air on Earth,43,7,6,,,,
79,-,Lux Funkk,Albert's Skecht,-,39,6,,,,
80,down,Ashbucket Ben,Humpack Splash,8,6,6,,,,
81,down,Ashbucket Ben,Mac's Alley,53,5,7,,,,
82,-,Rick Badouza,Men Accounts,-,64,1,,,,
83,-,Lux Funkk,Save the Track,-,36,2,,,,
84,-,DJ RADDZ,Electrified (Instrumental),-,6,5,,,,
85,down,Rann,Brown Ice but Shine Bright,58,26,7,,,,
86,down,Lux Funkk,Top of Me,75,38,3,,,,
87,down,Ashbucket Ben,Bread Rubbin',5,5,6,,,,
88,down,DJ RADDZ,Evening Stroll,79,3,6,,,,
89,down,Ashbucket Ben,Daytona Kinda,15,6,6,,,,
90,down,Rann,Open Box Inside Color,67,11,5,,,,
91,up,DJ RADDZ,Attributes,97,5,4,,,,
92,-,Lux Funkk,Luxing,-,40,4,,,,
93,-,Snurffraw,Down Road Load,-,93,1,,,,
94,-,Rick Badouza,Submitting the Evil,-,59,1,,,,
95,down,Rann,Vertical Sun,56,18,5,,,,
96,down,Elephon,Red Dot Over,9,3,6,,,,
97,down,DJ RADDZ,Un Bakko,83,5,4,,,,
98,-,Lux Funkk,Bingo Champ,-,41,4,,,,
99,down,Rann,Sugar Blur,73,30,6,,,,
100,down,Rann,Only Trees,47,19,7,,,,
