Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,137,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,85,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,113,,,,
4,up,Fred again..,Delilah (pull me out of this),5,1,15,,,,
5,up,Mr.Kitty,After Dark,6,4,45,,,,
6,up,White Noise,White Noise 90 Minutes,7,4,11,,,,
7,down,"Skrillex, Fred again.. & Flowdan",Rumble,4,2,4,,,,
8,up,KATO & Toko,Holder Mig Vågen,74,8,2,,,,
9,up,INTERWORLD,Metamorphosis,24,5,19,,,,
10,up,Empire of the Sun,Walking On a Dream,23,2,105,,,,
11,up,Owl City,Fireflies,22,3,105,,,,
12,up,Øneheart & reidenshi,Snowfall,37,5,10,,,,
13,up,Disclosure,Latch (feat. Sam Smith),18,3,131,,,,
14,up,Kordhell,Murder In My Mind,21,4,27,,,,
15,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),25,1,79,,,,
16,up,TWISTED,Worth Nothing,35,14,11,,,,
17,up,Fred again..,Jungle,28,3,26,,,,
18,-,Ongko Yanmei,Gone For Good,-,8,55,,,,
19,-,Ongko Yanmei,Tasty Calamari,-,4,54,,,,
20,up,Ongko Yanmei,No More of This,83,6,55,,,,
21,up,Ongko Yanmei,On My Way,91,4,55,,,,
22,up,Ongko Yanmei,Project Y,85,8,55,,,,
23,up,Ongko Yanmei,Tired,93,8,55,,,,
24,-,Ongko Yanmei,My Mother,-,6,54,,,,
25,-,Ongko Yanmei,Big Night,-,4,54,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,2,25,,,,
27,up,Ongko Yanmei,All Good,71,4,55,,,,
28,up,M83,Midnight City,43,5,89,,,,
29,-,Ongko Yanmei,No Condition,-,6,54,,,,
30,-,Mirya Seotechy,Make Love,-,30,3,,,,
31,up,Ongko Yanmei,Manhatten,97,5,55,,,,
32,-,Reign Champion CC,Red,-,32,1,,,,
33,down,Joe Rouley Freez,Club Night,13,13,4,,,,
34,down,Zippy Gloves,Heartless,17,17,4,,,,
35,up,Moonproject Chase,Be Nice,67,35,4,,,,
36,up,Reign Champion CC,Foreign,42,25,4,,,,
37,down,Joe Rouley Freez,Whip It,10,10,4,,,,
38,up,Soury Freeman,Outkast,63,24,3,,,,
39,up,Dxrk ダーク,RAVE,73,6,36,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,2,121,,,,
41,-,Alex Lustig,Midnight (Ambient Edit),-,20,1,,,,
42,down,Zippy Gloves,Dance,20,20,3,,,,
43,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,31,,,,
44,up,Mary Jolanda,Flawless,54,44,3,,,,
45,up,Reign Champion CC,Wave,52,32,3,,,,
46,up,DJ Ham Litton,Money Maker,89,46,3,,,,
47,up,Rosario Beatzz,New Ways,65,47,3,,,,
48,down,Moonproject Chase,Free,26,26,4,,,,
49,down,Zippy Gloves,So Far,15,15,3,,,,
50,up,Tonic D Plow,Gin and Juice,51,50,4,,,,
51,-,Tonic D Plow,Cold,-,51,2,,,,
52,down,Zippy Gloves,Diamond,14,14,4,,,,
53,down,Moonproject Chase,Harmony,38,28,4,,,,
54,down,Joe Rouley Freez,Oud,12,12,3,,,,
55,down,Tonic D Plow,Icey,48,48,3,,,,
56,up,Tonic D Plow,Tonic Water,88,52,3,,,,
57,up,Mirya Seotechy,Helping Hand,60,57,4,,,,
58,down,Reign Champion CC,Blue Check,29,29,3,,,,
59,down,Rosario Beatzz,Life,50,50,4,,,,
60,-,Mary Jolanda,Synology,-,55,3,,,,
61,down,Mary Jolanda,Jingle,39,16,4,,,,
62,down,Joe Rouley Freez,Late,8,8,4,,,,
63,-,Purple Freinado,Bunnies,-,35,3,,,,
64,-,Rosario Beatzz,Back on Black,-,59,2,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,24,,,,
66,down,Zippy Gloves,Hunt,19,19,3,,,,
67,down,Reign Champion CC,Comfort,62,49,3,,,,
68,up,Skrillex & Bobby Raps,Leave Me Like This,68,11,2,,,,
69,up,Kina,Get You the Moon (feat. Snøw),69,1,139,,,,
70,down,Fred again..,Danielle (smile on my face),49,2,18,,,,
71,-,Sonor,Into the Clouds,-,37,1,,,,
72,up,DJ Ham Litton,July,81,46,4,,,,
73,up,Mura Masa,Love$ick (feat. A$AP Rocky),92,3,86,,,,
74,-,Massive Attack,Teardrop,-,12,45,,,,
75,-,Calcou,Below,-,27,1,,,,
76,down,Joe Rouley Freez,Kitchen,9,9,4,,,,
77,up,Purple Freinado,More,86,77,3,,,,
78,-,Yaeji,For Granted,-,78,1,,,,
79,down,Joe Rouley Freez,Call Me,11,11,2,,,,
80,-,DJ Ham Litton,Sunset,-,74,3,,,,
81,down,DJ Ham Litton,Race,66,29,3,,,,
82,down,Mirya Seotechy,Hype,58,58,3,,,,
83,down,Zippy Gloves,Ruby,16,16,4,,,,
84,down,DJ Ham Litton,Moon,70,33,4,,,,
85,-,Purple Freinado,No Way Out,-,51,2,,,,
86,down,Soury Freeman,Sick,72,72,2,,,,
87,down,Reign Champion CC,The Plan,41,41,4,,,,
88,down,Moonproject Chase,Hot Girl Summer,45,30,4,,,,
89,down,Purple Freinado,Flex,77,77,3,,,,
90,down,Moonproject Chase,Sunny,64,42,4,,,,
91,down,Purple Freinado,Alpha,53,40,4,,,,
92,down,Mary Jolanda,Moves,56,56,4,,,,
93,down,Rosario Beatzz,Eq,75,43,4,,,,
94,down,Mirya Seotechy,Tech Love,40,40,2,,,,
95,-,Sky Bridge,Canyon,-,51,1,,,,
96,down,Preacher Tonzapo,Music is Love,34,24,2,,,,
97,down,Alio,Do You Remember,47,18,18,,,,
98,down,Purple Freinado,Flip,82,82,4,,,,
99,down,Preacher Tonzapo,Light,36,36,2,,,,
100,-,M.I.A.,Paper Planes,-,1,107,,,,
