Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,139,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,115,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,87,,,,
4,up,Fred again..,Delilah (pull me out of this),4,1,17,,,,
5,up,Disclosure,Latch (feat. Sam Smith),8,3,133,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,107,,,,
7,up,INTERWORLD,Metamorphosis,7,5,21,,,,
8,up,Kordhell,Murder In My Mind,10,4,29,,,,
9,up,White Noise,White Noise 90 Minutes,9,4,13,,,,
10,down,Mr.Kitty,After Dark,5,4,47,,,,
11,up,Owl City,Fireflies,27,3,107,,,,
12,up,Øneheart & reidenshi,Snowfall,15,5,12,,,,
13,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),22,1,81,,,,
14,up,TWISTED,Worth Nothing,32,14,13,,,,
15,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,2,27,,,,
16,up,Fred again..,Jungle,29,3,28,,,,
17,up,Preacher Tonzapo,Holy Spirit,59,17,3,,,,
18,up,"Skrillex, Fred again.. & Flowdan",Rumble,25,2,6,,,,
19,up,KATO & Toko,Holder Mig Vågen,24,8,4,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,4,26,,,,
21,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,3,88,,,,
22,up,Fred again..,Danielle (smile on my face),34,2,20,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],33,23,33,,,,
24,up,Preacher Tonzapo,Music is Love,63,24,4,,,,
25,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,47,25,2,,,,
26,up,Baby Mouse Boo,Calming Baby White Noise Melodies,42,26,2,,,,
27,up,Baby Mouse Boo,Calming White Noise Paino Tunes,41,25,2,,,,
28,up,Baby Mouse Boo,Relaxing Baby Lullabies,40,26,2,,,,
29,up,Baby Mouse Boo,Bedtime White Noise and Piano,38,29,2,,,,
30,up,Baby Mouse Boo,Soft Piano Music and White Noise,44,24,2,,,,
31,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,46,31,2,,,,
32,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,39,22,2,,,,
33,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,43,33,2,,,,
34,down,Alex Lustig,Midnight (Ambient Edit),28,20,3,,,,
35,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,45,28,2,,,,
36,-,The Cinematic Orchestra,To Build a Home,-,15,95,,,,
37,-,midnite library,Gracious Grind,-,26,1,,,,
38,down,M83,Midnight City,35,5,91,,,,
39,-,Soury Freeman,Frost,-,39,4,,,,
40,-,Zippy Gloves,Hunt,-,19,4,,,,
41,-,Years & Years,King,-,5,22,,,,
42,up,Fred again..,Eyelar (Wilsona Desert),60,42,2,,,,
43,up,You One You,In Love,79,11,16,,,,
44,up,Dxrk ダーク,RAVE,50,6,38,,,,
45,up,Emil Lange,10 År (feat. Klamfyr),66,4,69,,,,
46,up,Chackeal,Capable,65,46,2,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,2,123,,,,
48,down,Sonor,Into the Clouds,37,37,3,,,,
49,up,Kina,Get You the Moon (feat. Snøw),49,1,141,,,,
50,up,M.I.A.,Paper Planes,54,1,109,,,,
51,up,Sky Bridge,Canyon,57,51,3,,,,
52,down,Koresma,Waves,51,36,10,,,,
53,-,Massano,The Feeling (2022 Remaster),-,53,1,,,,
54,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,54,1,,,,
55,down,Ongko Yanmei,On My Way,21,4,57,,,,
56,-,Tonic D Plow,Gin and Juice,-,50,5,,,,
57,-,Moonproject Chase,Harmony,-,28,5,,,,
58,down,Ongko Yanmei,Tired,12,8,57,,,,
59,down,Ongko Yanmei,No More of This,16,6,57,,,,
60,down,Ongko Yanmei,Big Night,20,4,56,,,,
61,down,Calcou,Below,48,27,3,,,,
62,down,Ongko Yanmei,Manhatten,17,5,57,,,,
63,down,The Sound of Quiet,Cozy,58,11,11,,,,
64,down,Ongko Yanmei,My Mother,18,6,56,,,,
65,down,Ongko Yanmei,All Good,19,4,57,,,,
66,down,Ongko Yanmei,Gone For Good,23,8,57,,,,
67,up,Garysera,Sixty,80,23,3,,,,
68,down,Ongko Yanmei,No Condition,13,6,56,,,,
69,down,Ongko Yanmei,Tasty Calamari,14,4,56,,,,
70,-,Giorgi Elec,Cruelty,-,70,1,,,,
71,down,Ongko Yanmei,Project Y,11,8,57,,,,
72,-,Curvyoutlines,Gardentown,-,13,3,,,,
73,-,Curvyoutlines,Plants and Candles,-,10,3,,,,
74,up,Rhye,A Quiet Voice,83,74,2,,,,
75,-,Liam Freewill,Freewill,-,21,3,,,,
76,-,Liam Freewill,No Blacko,-,22,3,,,,
77,-,Curvyoutlines,Candle Town,-,15,3,,,,
78,down,Massive Attack,Teardrop,69,12,47,,,,
79,down,Øneheart & reidenshi,snowfall (Sped Up),52,42,2,,,,
80,down,Franco Esse,Pelle Di Luna,77,77,2,,,,
81,-,Mild Minds,Movements (Mixed),-,81,1,,,,
82,-,Callmoon,I Am,-,54,1,,,,
83,-,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),-,1,37,,,,
84,-,Obsey,Venus,-,62,1,,,,
85,up,Mishegas,Temporary Love (il:lo Remix),87,10,10,,,,
86,-,Garysera,Meet,-,66,1,,,,
87,-,Giorgi Elec,Generosity,-,87,1,,,,
88,-,Canelodes,Kick,-,88,1,,,,
89,-,Freedons,Meters,-,42,1,,,,
90,-,Gabrielle,Dreams,-,26,7,,,,
91,-,Adrian Disch,Sirius,-,91,1,,,,
92,-,Frizzand,Pride,-,44,1,,,,
93,-,Callmind,Faith,-,93,1,,,,
94,down,Garysera,Growth,72,16,5,,,,
95,-,Brennstorm,Closer,-,95,1,,,,
96,-,Dream Garden,Garden,-,96,1,,,,
97,-,Hollestine,Shock,-,46,3,,,,
98,-,Payfone,"Last Night in Sant Celoni (12"" Mix)",-,96,1,,,,
99,down,Gravos,Damage,76,26,2,,,,
100,-,Gibbie sans,Justice,-,100,1,,,,
