Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,38,,,,
2,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),13,1,4,,,,
3,up,Reed Daas,Pandemic Content,9,2,14,,,,
4,up,Reed Daas,Pandemic,16,2,14,,,,
5,up,Reed Daas,Corona,22,3,14,,,,
6,down,Reed Daas,Toilettenpapier,4,2,14,,,,
7,-,Elephon,Bag Bag Bag,-,1,26,,,,
8,up,Reed Daas,Virus Viral,14,3,14,,,,
9,up,Johnson Vryn,On Your Side,67,4,6,,,,
10,up,Johnson Vryn,Showtime,79,6,6,,,,
11,up,Johnson Vryn,Windy Wyne,41,3,6,,,,
12,up,Johnson Vryn,Insane You,54,3,6,,,,
13,up,Johnson Vryn,Hiii Fade,73,5,6,,,,
14,up,Johnson Vryn,Loving and Hating,70,7,6,,,,
15,up,Johnson Vryn,What Up Girl?,58,3,6,,,,
16,up,Johnson Vryn,Quitter,57,3,6,,,,
17,up,Johnson Vryn,Tonight,63,5,6,,,,
18,up,Johnson Vryn,Blank Escape,83,4,6,,,,
19,up,Johnson Vryn,Extra Gift,84,3,6,,,,
20,up,Johnson Vryn,Bubble Bath,66,8,6,,,,
21,up,Johnson Vryn,Espresso Clean,56,5,6,,,,
22,up,Johnson Vryn,Beyond Midnight,76,7,6,,,,
23,up,Johnson Vryn,Nothing Like You,87,3,6,,,,
24,up,Elephon,Flexgrow,26,10,30,,,,
25,up,Elephon,Red Dot Over,25,3,31,,,,
26,up,Elephon,Long Alive Go,34,3,29,,,,
27,up,Petit Biscuit,Sunset Lover,65,2,27,,,,
28,down,Elephon,Thankless Greeting,27,2,29,,,,
29,up,Elephon,White Matter Counts,37,5,28,,,,
30,down,Ashbucket Ben,Pyro Bash,23,2,31,,,,
31,up,Elephon,Helpless In Ghana,49,4,25,,,,
32,up,Elephon,Pectoral Grey,51,10,30,,,,
33,up,Ashbucket Ben,Areo Hillz,38,2,27,,,,
34,down,Elephon,Front Floor Pressure,30,10,28,,,,
35,up,Elephon,Doors In Yellow,52,3,29,,,,
36,down,Ashbucket Ben,Polly Nu,32,6,28,,,,
37,up,Mansow,Below Beneath Lower,92,16,2,,,,
38,down,Elephon,Facebond,35,3,25,,,,
39,up,Elephon,Secret Heart Attack,82,17,28,,,,
40,up,Elephon,Blade Rocket Blade,48,6,30,,,,
41,up,DjFlaskz,"Baby, Come On",89,41,2,,,,
42,up,Ashbucket Ben,Musk Snatch,69,4,29,,,,
43,down,Elephon,Secruity Dance,33,20,26,,,,
44,down,Elephon,Regardless of Money,28,16,25,,,,
45,up,Elephon,Great To God,45,15,26,,,,
46,-,Hoody Kidd,Happy Marching,-,45,1,,,,
47,down,Elephon,Upstairs Down,39,11,29,,,,
48,up,DjFlaskz,Bulk Escape,99,48,2,,,,
49,-,DjFlaskz,Going Home,-,49,1,,,,
50,-,"SG Lewis, Robyn & Channel Tres",Impact,-,50,1,,,,
51,-,Mansow,Yield Dance Snack,-,2,1,,,,
52,-,Mansow,Slocko Is the Man,-,15,1,,,,
53,-,Mansow,Dock Station Man,-,17,1,,,,
54,up,DjFlaskz,Self Love,94,54,2,,,,
55,down,Ashbucket Ben,12 Pm,53,12,25,,,,
56,-,Hoody Kidd,Intro,-,51,1,,,,
57,down,Elephon,Burning Flag,42,14,30,,,,
58,up,Mansow,Lord Or God Nowhere,93,3,2,,,,
59,-,Mansow,Follow Up Or Leave,-,13,1,,,,
60,up,Ashbucket Ben,Aldrich Omm,74,15,27,,,,
61,-,Hoody Kidd,Three Kidds,-,61,1,,,,
62,-,Mansow,Water Loaded Glass,-,11,1,,,,
63,-,Mansow,Back In Line Rower,-,5,1,,,,
64,down,Tom Wulf,Weatherly,5,5,11,,,,
65,-,Mansow,Game Range Induce,-,8,1,,,,
66,down,Tom Wulf,Skyfall,6,5,10,,,,
67,-,Hoody Kidd,Tim Tam,-,49,1,,,,
68,-,Mansow,Salted Friendship,-,3,1,,,,
69,-,Mansow,Alien Offline True,-,6,1,,,,
70,-,Hoody Kidd,United,-,46,1,,,,
71,-,Mansow,Closer To Beginning Or What,-,28,1,,,,
72,down,Tom Wulf,Astro,8,8,7,,,,
73,down,Elephon,Vert Flower,47,5,28,,,,
74,-,Robobot,Dingle Kitchen Raid,-,68,1,,,,
75,-,Mansow,All Is Black,-,4,1,,,,
76,down,Ashbucket Ben,Outro,43,17,26,,,,
77,up,Robobot,Couch Service Direct,98,72,2,,,,
78,down,Tom Wulf,Take That,3,3,9,,,,
79,down,Tom Wulf,World of Shame,12,6,10,,,,
80,-,DjFlaskz,Pods Cases,-,74,1,,,,
81,-,DjFlaskz,Breaks,-,56,1,,,,
82,-,Mansow,Suitcase In Black,-,8,1,,,,
83,-,Hoody Kidd,Exhausted Capture,-,68,1,,,,
84,down,Ashbucket Ben,Dragon Slide,60,4,27,,,,
85,-,Hoody Kidd,Station X,-,37,1,,,,
86,up,DjFlaskz,Star Shine,97,86,2,,,,
87,down,Elephon,All I Id,40,18,29,,,,
88,-,Robobot,Trading Lyrics,-,34,1,,,,
89,-,Mansow,Galloway Ride,-,4,1,,,,
90,down,Ashbucket Ben,Humpack Splash,72,6,28,,,,
91,-,Hoody Kidd,Cups and Mugs,-,59,1,,,,
92,-,Mansow,Mansow Too,-,12,1,,,,
93,-,Mansow,Able Room,-,7,1,,,,
94,-,Hoody Kidd,Pio Liza,-,50,1,,,,
95,-,Robobot,All Is in Game Change,-,52,1,,,,
96,-,Mansow,Trace of Forward,-,18,1,,,,
97,down,Ashbucket Ben,Daytona Kinda,55,6,27,,,,
98,down,Ashbucket Ben,Mac's Alley,61,5,29,,,,
99,down,Ashbucket Ben,Opium Stance,86,9,27,,,,
100,down,DjFlaskz,Sun Surprise,90,55,2,,,,
