Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,61,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,53,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,85,,,,
4,up,KAYTRANADA,Intimidated (feat. H.E.R.),24,2,11,,,,
5,up,Bonobo,Counterpart,85,4,2,,,,
6,up,Shouse,Love Tonight (Edit),7,1,31,,,,
7,down,FKA twigs,Tears In The Club (feat. The Weeknd),5,3,7,,,,
8,up,M.I.A.,Paper Planes,8,1,62,,,,
9,-,Alex Baker,Water Colors,-,9,13,,,,
10,up,Owl City,Fireflies,19,3,57,,,,
11,-,Seawayz,Fall Into You,-,7,1,,,,
12,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),10,1,28,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),16,1,47,92,2021-04-25,92,2021-04-25
14,down,Bonobo,Rosewood,6,2,14,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,3,79,,,,
16,up,Ongko Yanmei,No Condition,45,6,13,,,,
17,up,Kina,Get You the Moon (feat. Snøw),18,1,99,,,,
18,up,Ongko Yanmei,Gone For Good,32,8,13,,,,
19,-,"Panama, Jerro & il:lo",Together (il:lo Remix),-,19,1,,,,
20,up,Ongko Yanmei,Tired,34,8,13,,,,
21,up,Ongko Yanmei,Big Night,38,4,13,,,,
22,up,Ongko Yanmei,Tasty Calamari,57,4,13,,,,
23,up,Ongko Yanmei,Project Y,55,8,13,,,,
24,up,Ongko Yanmei,No More of This,53,6,13,,,,
25,up,Ongko Yanmei,On My Way,41,4,13,,,,
26,up,Ongko Yanmei,My Mother,60,6,13,,,,
27,up,Ongko Yanmei,Manhatten,51,5,13,,,,
28,up,Ongko Yanmei,All Good,35,4,13,,,,
29,-,Manila Killa & San Holo,Mean It (feat. Nick Lopez),-,29,1,,,,
30,down,nimino,Light Up,12,3,8,,,,
31,up,"Fred again.., Romy & HAAi",Lights Out,70,31,2,,,,
32,down,Kasbo,Hemma (Chet Porter Remix),23,4,7,,,,
33,down,"Cabu, Milan Ring & Ta-ku",Process,9,3,7,,,,
34,down,FKA twigs,ride the dragon,11,11,3,,,,
35,up,M83,Midnight City,99,5,50,,,,
36,down,FKA twigs,jealousy (feat. rema),4,4,3,,,,
37,down,The Cinematic Orchestra,To Build a Home,29,15,55,,,,
38,up,Yung Lasher,Parachute,44,38,2,,,,
39,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),30,8,12,,,,
40,down,Yung Lasher,Choppa,31,31,2,,,,
41,up,Yung Lasher,Call Me,47,41,2,,,,
42,up,Yung Lasher,Dancehall,50,42,2,,,,
43,down,FKA twigs,meta angel,27,27,3,,,,
44,up,Yung Lasher,Liviinup,49,44,2,,,,
45,up,Yung Lasher,Track,56,45,2,,,,
46,up,Yung Lasher,Yessir,48,46,2,,,,
47,down,Yung Lasher,Four,46,46,2,,,,
48,down,Yung Lasher,Wildlife,36,36,2,,,,
49,-,Hollow Men Toy,Sanguinary,-,45,2,,,,
50,down,Celsius,Apologize,21,21,3,,,,
51,up,Yung Lasher,Drylove,54,51,2,,,,
52,-,Hollow Men Toy,Crab,-,51,2,,,,
53,-,Hollow Men Toy,Celebrations Truce,-,46,2,,,,
54,-,Hollow Men Toy,Flashiness Stichomythia,-,51,2,,,,
55,down,FKA twigs,honda (feat. pa salieu),22,22,3,,,,
56,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,38,,,,
57,down,FKA twigs,oh my love,25,25,3,,,,
58,-,Bonobo,Cirrus,-,52,5,,,,
59,down,Stardust,Music Sounds Better with You (Radio Edit),28,18,38,,,,
60,down,Mesenthel Superior,God in Spain,26,19,18,,,,
61,down,Yung Lasher,Dinero,37,37,2,,,,
62,up,Mesenthel Superior,Fluid Intake Is Great,62,2,27,,,,
63,-,Hollow Men Toy,Homeward Pulling,-,62,2,,,,
64,up,Massive Attack,Teardrop,66,12,31,,,,
65,-,Hollow Men Toy,Acoustical Looks Stable,-,52,2,,,,
66,down,Bonobo,Elysian,17,17,3,,,,
67,-,Polo & Pan,Feel Good,-,56,4,,,,
68,-,Delayde,North Fell,-,46,17,,,,
69,down,Yung Lasher,Palm Heaven,40,40,2,,,,
70,down,Yung Lasher,Nineninenine,42,42,2,,,,
71,-,Magnus Millang,Freitag,-,60,5,,,,
72,down,Yung Lasher,Deeptalk,43,43,2,,,,
73,down,Emil Lange,10 År (feat. Klamfyr),69,4,34,,,,
74,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,78,1,12,,,,
75,-,Eazel,To a Distant Cloud,-,47,3,,,,
76,-,Noviembre,Shaper,-,76,1,,,,
77,-,Hollow Men Toy,Mental State Liveness,-,71,2,,,,
78,-,Nezret Sam,Mantra,-,78,1,,,,
79,down,Elderbrook,Numb (Chill Mix),39,6,37,,,,
80,-,Hollow Men Toy,Canadian,-,47,2,,,,
81,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,27,,,,
82,down,Shallou,Heartaches,61,3,14,,,,
83,-,Eazel,Through the Rain,-,69,3,,,,
84,-,The Lodge,Witch of the Forest,-,84,1,,,,
85,-,Hollow Men Toy,Tom Hawk,-,41,2,,,,
86,-,KATO,Bitches & Booze (feat. TopGunn & Brandon Beal),-,40,4,,,,
87,up,Petit Biscuit,Sunset Lover,87,2,65,,,,
88,-,Kavinsky,Nightcall,-,19,5,,,,
89,-,The Lodge,Beginning of a New Day,-,67,1,,,,
90,-,Eazel,Youth Is Only Ever Fun in Retrospect,-,83,2,,,,
91,-,Hollow Men Toy,Lies Drawbore,-,38,2,,,,
92,-,Eazel,One Does Hope,-,68,2,,,,
93,-,Hollow Men Toy,Unbearable Shoulder,-,60,2,,,,
94,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),52,1,25,,,,
95,-,Eazel,Will There Be Rainbows After Dark?,-,92,2,,,,
96,-,Hollow Men Toy,Stiffener Noah,-,64,2,,,,
97,-,Nezret Sam,Monk,-,97,1,,,,
98,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,98,2,,,,
99,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,83,3,,,,
100,-,M83,Wait,-,33,31,,,,
