Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rockfall Face,Since My Bread Taste,46,1,26,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,109,,,,
3,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),3,1,52,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,77,,,,
5,up,Mesenthel Superior,Fluid Intake Is Great,56,2,42,,,,
6,-,The Kid Eric,The Kid,-,3,1,,,,
7,-,The Kid Eric,Cold Air,-,2,1,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,57,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,85,,,,
10,-,The Kid Eric,Soul Food,-,4,1,,,,
11,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),7,1,12,,,,
12,up,M.I.A.,Paper Planes,16,1,84,,,,
13,up,Rockfall Face,Sing That Song Without Voice,78,13,10,,,,
14,down,Sweet Tropic Dreams,Clouds,9,9,4,,,,
15,down,Sweet Tropic Dreams,Under Palmtrees,11,11,4,,,,
16,down,Disclosure,Latch (feat. Sam Smith),8,3,103,,,,
17,up,Rockfall Face,Base Drops Nice Off,76,17,8,,,,
18,up,Rockfall Face,Song Over One Night In My Dreams In Versaille,74,18,8,,,,
19,up,Rockfall Face,Also Wall Runner Base,81,19,7,,,,
20,up,Rockfall Face,Woven Wolves,73,20,8,,,,
21,up,Rockfall Face,Little Rows Grows Big,75,21,9,,,,
22,down,Sweet Tropic Dreams,On the Boat,12,12,4,,,,
23,up,Rockfall Face,You Lost Too Much of My Things,79,23,7,,,,
24,up,Rockfall Face,No Connection Anyway,80,24,7,,,,
25,up,Rockfall Face,Troublesome of Mankind Off My Shoulder,77,25,9,,,,
26,down,Sweet Tropic Dreams,Island Vibes,18,18,4,,,,
27,up,Ongko Yanmei,Big Night,30,4,37,,,,
28,down,Sweet Tropic Dreams,Sweet Dreams,27,23,4,,,,
29,down,Ongko Yanmei,No More of This,19,6,37,,,,
30,down,Ongko Yanmei,On My Way,24,4,37,,,,
31,up,Rockfall Face,Sober Robbery Always Fail,71,31,9,,,,
32,down,Ongko Yanmei,My Mother,21,6,37,,,,
33,down,Ongko Yanmei,Project Y,26,8,37,,,,
34,down,Ongko Yanmei,Tired,31,8,37,,,,
35,-,The Kid Eric,Photo Wave,-,10,1,,,,
36,down,Ongko Yanmei,All Good,32,4,37,,,,
37,-,The Kid Eric,So Strong,-,9,1,,,,
38,down,Ongko Yanmei,Tasty Calamari,20,4,37,,,,
39,down,Ongko Yanmei,Manhatten,33,5,37,,,,
40,down,Ongko Yanmei,No Condition,17,6,37,,,,
41,down,Ongko Yanmei,Gone For Good,22,8,37,,,,
42,down,Sweet Tropic Dreams,Time To Be Alive,25,16,4,,,,
43,down,Sweet Tropic Dreams,Blair,29,18,4,,,,
44,-,Salvador Pusa,Sweet,-,39,1,,,,
45,-,Salvador Pusa,No Cap,-,45,1,,,,
46,-,Salvador Pusa,Dale Dale,-,46,1,,,,
47,down,Sweet Tropic Dreams,Details,13,13,4,,,,
48,-,Salvador Pusa,Life Is Sweet,-,33,1,,,,
49,down,Emil Lange,10 År (feat. Klamfyr),48,4,43,,,,
50,-,Salvador Pusa,Bongo,-,50,1,,,,
51,down,Sweet Tropic Dreams,Too Yung,14,13,4,,,,
52,-,Salvador Pusa,Little Corn,-,38,1,,,,
53,down,Sweet Tropic Dreams,Vibes of Freedom,23,23,4,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,4,9,,,,
55,down,Sweet Tropic Dreams,Green Hair,28,25,4,,,,
56,down,Mr.Kitty,After Dark,35,4,17,,,,
57,up,Alio,Do You Remember,60,18,3,,,,
58,-,Mesenthel Superior,Record of Value of Scam,-,26,12,,,,
59,-,Mesenthel Superior,Trigger Offline In Always Down,-,19,15,,,,
60,-,Mesenthel Superior,All In My Wallet Stream Inn,-,24,15,,,,
61,-,Mesenthel Superior,Doll of Skull Rowdy,-,15,14,,,,
62,-,Mesenthel Superior,Wave Zone Online In Pocket,-,13,13,,,,
63,-,Mesenthel Superior,Suit of Welfare,-,26,15,,,,
64,-,Mesenthel Superior,Inn My Hotel Route,-,20,16,,,,
65,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,2,94,,,,
66,-,Mesenthel Superior,Rude Moode Male,-,23,14,,,,
67,-,Mesenthel Superior,Work Daily Mode Life,-,18,15,,,,
68,-,Mesenthel Superior,Wayne In Tropic,-,22,13,,,,
69,-,Mesenthel Superior,Floor Fame Overview,-,21,16,,,,
70,-,Mesenthel Superior,Selfie In my Make Over,-,17,15,,,,
71,down,Fred again..,Jungle,6,3,3,,,,
72,down,Broadman Rudi,Everything Is Anything,37,37,17,,,,
73,down,Broadman Rudi,Die in the Hands Part Off,34,34,16,,,,
74,down,Broadman Rudi,Sounds of Rudis Voice,53,48,17,,,,
75,down,Broadman Rudi,World Mature Record of Sign,38,37,14,,,,
76,-,Mesenthel Superior,Record Off Security,-,20,15,,,,
77,down,Alio,All Holidays,40,21,3,,,,
78,-,Reez Tyler Boomboy,Silver,-,14,1,,,,
79,down,GLDNHR,Familiar Roads,43,15,3,,,,
80,-,Dxrk ダーク,RAVE,-,6,10,,,,
81,-,Reez Tyler Boomboy,Moonfall,-,24,1,,,,
82,down,Broadman Rudi,Cover Wrong Young Boy,36,35,21,,,,
83,down,Broadman Rudi,Grass Grown of Mankind,51,36,18,,,,
84,down,Alio,Dark Blue Evening,55,5,12,,,,
85,down,Broadman Rudi,Behavior Sounds of Future,44,35,22,,,,
86,down,Broadman Rudi,Elsewhere Nowhere Nothing,47,36,15,,,,
87,down,Broadman Rudi,Venus Period of Moon,42,40,14,,,,
88,down,The Blaze,Territory,15,10,7,,,,
89,-,Owl City,Fireflies,-,3,78,,,,
90,-,You One You,In Love,-,11,1,,,,
91,-,The Temper Trap,Sweet Disposition,-,91,1,,,,
92,down,Broadman Rudi,Peoples of Bann,39,36,14,,,,
93,down,Backboy Lead,Get Me Done,86,57,11,,,,
94,up,Backboy Lead,Made Indirect,94,42,7,,,,
95,-,Backboy Lead,Recogneize Mice,-,31,7,,,,
96,-,Backboy Lead,Surfact White,-,52,8,,,,
97,down,Stardust,Music Sounds Better with You (Radio Edit),72,18,56,,,,
98,up,Backboy Lead,Macro Goal,100,47,9,,,,
99,-,Backboy Lead,Spike Bike Ride,-,32,9,,,,
100,-,Salvador Pusa,Blocked,-,57,1,,,,
