Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,9,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,17,,,,
3,up,M.I.A.,Paper Planes,9,1,25,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,37,99,2020-10-11,61,2020-11-01
5,down,Clean Bandit,Higher (feat. iann dior),4,1,14,,,,
6,up,Jungle,Keep Moving,11,4,6,,,,
7,up,Owl City,Fireflies,8,3,18,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,22,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,2,44,,,,
10,up,M83,Midnight City,60,5,20,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,46,,,,
12,down,Kina,Get You the Moon (feat. Snøw),7,1,61,,,,
13,up,Emmit Fenn,Light That Shines Through,31,13,2,,,,
14,up,M. David,Meandering Heights,14,14,3,,,,
15,up,Hiyo,Don't Go,36,15,2,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,2,55,,,,
17,up,TWO LANES,Wide Awake,40,17,2,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,3,34,,,,
19,up,Alex Lustig,Awake,47,2,5,,,,
20,up,The Cinematic Orchestra,To Build a Home,33,15,17,,,,
21,down,Disclosure,Latch (feat. Sam Smith),12,3,40,,,,
22,up,Petit Biscuit,Sunset Lover,23,2,48,,,,
23,up,Slow Movement,Waves,29,15,10,,,,
24,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,24,1,,,,
25,down,Nosey Xeut,Low Glow of Allow Blow,13,13,10,,,,
26,down,Nosey Xeut,Old Woman Never Stop Heating,18,18,9,,,,
27,up,Nosey Xeut,Maybe May in May Be,28,27,9,,,,
28,down,Nosey Xeut,Lu Is Not My Name Ronnsen,15,15,10,,,,
29,up,TWO LANES,Reflections,43,8,5,,,,
30,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,34,30,9,,,,
31,down,Nosey Xeut,Land of Green Walls,27,22,9,,,,
32,down,Nosey Xeut,BoOger Track of Mrs Flame,22,22,9,,,,
33,down,Nosey Xeut,Major Is the Ronny Muscle,21,18,10,,,,
34,down,Nosey Xeut,Illness of Rockow Float,17,17,9,,,,
35,down,Nosey Xeut,Dancing Around of Joy Ride,25,23,9,,,,
36,down,Nosey Xeut,Snack the Dumb,19,19,9,,,,
37,down,Nosey Xeut,True Lifted Money Up,24,24,9,,,,
38,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),26,5,5,,,,
39,down,Stardust,Music Sounds Better with You (Radio Edit),35,18,15,,,,
40,-,TOR,Lens,-,3,1,,,,
41,down,Nosey Xeut,Shine Shine Below Daylight,16,16,10,,,,
42,down,Nosey Xeut,Athlete of Worsen Bo,20,20,9,,,,
43,-,ROARY,Guardians (Lb Remix),-,10,1,,,,
44,up,Henry Green,The Sweetest Taboo,80,1,8,,,,
45,up,M83,Wait,53,33,12,,,,
46,-,TWO LANES & Panama,Rolling Back,-,15,1,,,,
47,down,Henry Green,Realign,44,44,2,,,,
48,up,Empire of the Sun,Walking On a Dream,63,2,15,,,,
49,up,Massive Attack,Teardrop,49,12,21,,,,
50,up,Breakbot,Baby I'm Yours (feat. Irfane),77,24,9,,,,
51,-,Forester,Undercover,-,50,8,,,,
52,up,Hippie Sabotage,Devil Eyes,82,11,17,,,,
53,-,Hostel Pilzno,Plaza,-,53,2,,,,
54,-,TWO LANES,Phases,-,1,12,,,,
55,up,Rudimental,Feel the Love (feat. John Newman),84,5,5,,,,
56,-,Years & Years,King,-,5,5,,,,
57,-,A. Mass,Color Life of White,-,18,1,,,,
58,-,Jungle,Casio,-,25,3,,,,
59,up,A. Mass,Always Snope Dope,88,19,2,,,,
60,-,Brick Farell,Reality Moon,-,60,1,,,,
61,-,Emil Lange,10 År (feat. Klamfyr),-,4,17,,,,
62,down,Faustix,Solo,46,5,23,,,,
63,-,KATO,Bitches & Booze (feat. TopGunn & Brandon Beal),-,40,3,,,,
64,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,37,3,,,,
65,down,Hostel Pilzno,Just Chill,62,62,3,,,,
66,-,Catching Flies,GLY,-,14,1,,,,
67,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,14,11,,,,
68,down,HUGORM,TRÆMAND (Faustix Remix),59,3,4,,,,
69,-,Bronze Whale,Let's Go Walk,-,17,6,,,,
70,-,Bearcubs,Early Hours,-,12,7,,,,
71,up,A. Mass,Trooper Snake,95,17,3,,,,
72,-,Elderbrook,Numb (Chill Mix),-,6,10,,,,
73,-,A. Mass,Soul In Lible,-,21,1,,,,
74,-,PLÜM,Welcome Home,-,7,8,,,,
75,down,Slowhow,Sweet Downer,54,52,6,,,,
76,up,A. Mass,Related Night People,81,16,2,,,,
77,up,A. Mass,Drop of Tissue,97,18,2,,,,
78,down,Hostel Pilzno,Kanya,51,51,5,,,,
79,-,TWO LANES,Another Time (feat. Kwesi),-,18,8,,,,
80,down,Slowhow,Sneak World All,76,46,8,,,,
81,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,48,34,9,,,,
82,-,Jungle,"Heavy, California",-,17,5,,,,
83,-,Chollow Mollz,Lobbiest Ortho,-,37,4,,,,
84,-,Bradley Beat,Wild,-,84,1,,,,
85,down,Chollow Mollz,Knowing Cap Turn,78,74,2,,,,
86,-,Slowhow,Always In Order,-,43,4,,,,
87,-,Disclosure,Omen (feat. Sam Smith),-,61,3,,,,
88,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,5,,,,
89,down,Andachan,Sorpajuugavit (feat. FINNi),50,26,12,,,,
90,-,Slowhow,Way It Is Always,-,48,5,,,,
91,-,PabloZi,Tell Him True,-,88,2,,,,
92,-,Hostel Liberec,Almost Jazz,-,60,6,,,,
93,down,Chollow Mollz,Orders On Order,61,61,3,,,,
94,-,TOR,Foxglove,-,3,6,,,,
95,-,Hostel Liberec,Room 105,-,51,5,,,,
96,-,Bradley Beat,Reborn,-,96,1,,,,
97,down,Slowhow,George Is Lost,65,49,7,,,,
98,down,Chollow Mollz,Say No More,57,40,4,,,,
99,-,3D Tunnel,In The Living Room,-,63,2,,,,
100,-,Yoe Mase,You Don't Know Who You Are...,-,6,8,,,,
