Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,180,,,,
2,up,Kind mod Kind,Love Isn't Easy (feat. Medina),2,1,27,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,128,,,,
4,up,Fred again.. & Jozzy,ten,5,1,7,,,,
5,up,Empire of the Sun,Walking On a Dream,8,2,148,,,,
6,up,Fred again..,Delilah (pull me out of this),6,1,58,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,156,,,,
8,down,Fred again.. & Obongjayar,adore u,4,1,16,,,,
9,down,USSEL,oslo til københavn,7,1,10,,,,
10,up,White Noise,White Noise 90 Minutes,14,4,54,,,,
11,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,2,68,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,2,163,,,,
13,up,Mr.Kitty,After Dark,16,4,88,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,3,174,,,,
15,up,Flume,Never Be Like You (feat. Kai),19,3,34,,,,
16,up,Sound Bath,Be Here Now,18,12,3,,,,
17,down,Aureolin Sky,Moonflower,11,9,7,,,,
18,up,Röyksopp,Don't Go,23,3,45,,,,
19,up,Owl City,Fireflies,22,3,148,,,,
20,up,OK Chamomile,Sage,21,15,7,,,,
21,up,Tycho,Small Sanctuary,27,21,3,,,,
22,up,Massive Attack,Teardrop,31,12,88,,,,
23,up,The Sound of Quiet,Soft Sands,26,10,32,,,,
24,down,Years & Years,King,20,5,61,,,,
25,up,Øneheart & reidenshi,Snowfall,37,5,53,,,,
26,up,Kavinsky,Nightcall,47,19,35,,,,
27,down,The Cinematic Orchestra,To Build a Home,24,15,134,,,,
28,up,Fred again..,Danielle (smile on my face),34,2,58,,,,
29,up,Todd Terje,"Swing Star, Pt. 2",46,7,28,,,,
30,up,Tobias Rahim,Toget (feat. Barcode Brothers),30,1,35,,,,
31,-,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,-,31,1,,,,
32,up,Fred again..,Clara (the night is dark),39,1,24,,,,
33,up,Tep No,Say What You Wanted,49,19,5,,,,
34,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,3,129,,,,
35,up,Kordhell,Murder In My Mind,41,4,69,,,,
36,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,55,36,2,,,,
37,up,M.I.A.,Paper Planes,54,1,150,,,,
38,up,Portishead,Glory Box,43,32,13,,,,
39,down,Fred again..,Jungle,38,3,68,,,,
40,up,Andachan,Paarivarma,42,3,13,,,,
41,up,The Sound of Quiet,Fast Asleep,44,12,7,,,,
42,-,Fejká & Henry Green,Shades of You (Tor Remix),-,25,11,,,,
43,down,M83,Midnight City,35,5,129,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,4,67,,,,
45,up,Kina,Get You the Moon (feat. Snøw),69,1,180,,,,
46,up,wooll,Midnight Glow,57,36,2,,,,
47,up,bdrmm,Be Careful (Fila Brazillia Remix),70,47,2,,,,
48,down,Nordic Lights,"Benson, Arizona (Meditation)",36,36,4,,,,
49,-,"Nippandab, Future Friends & Émilie Rachel",Apologize,-,49,1,,,,
50,down,Område 69,Ama’r Ting,33,7,9,,,,
51,down,Jungle,Busy Earnin',12,12,12,,,,
52,-,ディスクロージャー,Higher Than Ever Before (Barry Can't Swim Remix),-,16,1,,,,
53,up,DVBBS & Borgeous,Tsunami,67,37,38,,,,
54,down,James Blake,Asking To Break,51,3,12,,,,
55,up,Kin Leonn,your spectrum,71,55,2,,,,
56,-,april27,Prayer1,-,41,7,,,,
57,-,Selma Higgins,A Family,-,12,1,,,,
58,-,Nordic Lights,Compass (Meditation),-,22,1,,,,
59,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),59,1,122,,,,
60,up,"Egzod, Maestro Chives & Neoni",Royalty,60,31,12,,,,
61,down,Aureolin Sky,Cozy Earth,53,22,14,,,,
62,-,Mansur Brown,Me and You,-,62,1,,,,
63,up,Pooyandeh & Benny Jamz,De Forbudte Trin,84,2,17,,,,
64,-,Machinedrum,VIOLET (feat. KUČKA),-,64,1,,,,
65,down,Sampha,Spirit 2.0,48,5,14,,,,
66,up,OK Chamomile,Gemini,78,38,13,,,,
67,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,77,62,2,,,,
68,-,Elsked,Kemisk,-,42,1,,,,
69,up,Gabrielle,Dreams,80,26,32,,,,
70,-,Clams Casino & Imogen Heap,I'm God,-,22,2,,,,
71,-,The Defaulters,Gentle Man,-,71,1,,,,
72,up,Stardust,Music Sounds Better with You (Radio Edit),76,18,95,,,,
73,-,Elsked,Piratradio,-,57,1,,,,
74,-,Massive Attack,Unfinished Sympathy,-,45,2,,,,
75,-,Greg Foat & Gigi Masin,Viento Calido,-,75,1,,,,
76,up,Inthemeadows,Tobefree,93,65,2,,,,
77,-,edapollo,Synesthesia,-,38,9,,,,
78,up,Lord Siva,Affiché (feat. Karl William),92,34,34,,,,
79,up,VOJ & Narvent,Memory Reboot,90,20,15,,,,
80,down,INTERWORLD,Metamorphosis,65,5,61,,,,
81,-,Faustix,Solo,-,5,69,,,,
82,-,Zen Meadows,Morning Breeze,-,50,5,,,,
83,-,Meduza,Musica,-,83,1,,,,
84,-,midnite library,Gracious Grind,-,26,20,,,,
85,-,When Saints Go Machine,Kelly,-,40,4,,,,
86,down,Chromeo,Cabin Fever (Instrumental),81,44,16,,,,
87,-,Elsked,Hver For Sig,-,87,2,,,,
88,-,Rudimental,Feel the Love (feat. John Newman),-,5,40,,,,
89,down,Jungle,Casio,25,25,11,,,,
90,up,Bicep,Glue,96,35,17,,,,
91,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,7,31,,,,
92,up,"Fred again.., Skrillex & Four Tet",Baby again..,95,2,27,,,,
93,down,Kind mod Kind,Du Gør Mig Blind,62,26,16,,,,
94,-,Roary & Young Collective,A Year in Return (Roary Rework),-,58,1,,,,
95,-,The Prodigy,Breathe,-,32,20,,,,
96,down,Liam Mour,Nineteen Ninety,89,44,7,,,,
97,-,Vegyn,Sacrifice,-,97,1,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,75,3,,,,
99,-,Bibio,Capel Bethania,-,99,1,,,,
100,-,Afternoon In Stereo,Orinoko,-,29,4,,,,
