Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,167,,,,
3,up,Kind mod Kind,Love Isn't Easy (feat. Medina),4,1,14,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,115,,,,
5,down,Pooyandeh & Benny Jamz,De Forbudte Trin,3,2,4,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,143,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,135,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,150,,,,
9,down,White Noise,White Noise 90 Minutes,8,4,41,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,3,161,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,4,54,,,,
12,up,Fred again..,Delilah (pull me out of this),13,1,45,,,,
13,down,Tobias Rahim,Toget (feat. Barcode Brothers),12,1,22,,,,
14,up,M83,Midnight City,20,5,116,,,,
15,up,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,17,15,8,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,2,55,,,,
17,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),14,1,109,,,,
18,up,M.I.A.,Paper Planes,21,1,137,,,,
19,down,Mr.Kitty,After Dark,18,4,75,,,,
20,down,Owl City,Fireflies,19,3,135,,,,
21,up,Mura Masa,Love$ick (feat. A$AP Rocky),27,3,116,,,,
22,up,Kavinsky,Nightcall,31,19,22,,,,
23,up,Massive Attack,Teardrop,25,12,75,,,,
24,down,Aureolin Sky,Ever Slowly,22,16,4,,,,
25,up,INTERWORLD,Metamorphosis,28,5,49,,,,
26,up,The Cinematic Orchestra,To Build a Home,39,15,121,,,,
27,up,Quiet Climb,Calm Valley (Meditation),32,27,4,,,,
28,up,VOJ & Narvent,Memory Reboot,79,20,3,,,,
29,up,Billie Eilish,ocean eyes,80,29,10,67,2019-12-29,67,2019-12-29
30,down,Farelane,Moonrise,15,14,4,,,,
31,down,Solar Trees,Apple Tree,24,24,3,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),77,1,94,92,2021-04-25,92,2021-04-25
33,up,Stardust,Music Sounds Better with You (Radio Edit),46,18,82,,,,
34,up,Øneheart & reidenshi,Snowfall,62,5,40,,,,
35,down,Years & Years,King,33,5,48,,,,
36,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),48,7,23,,,,
37,down,Kordhell,Murder In My Mind,23,4,56,,,,
38,up,Flume,Never Be Like You (feat. Kai),54,3,21,,,,
39,up,Selma Higgins,CAN'T DO THIS,50,6,12,,,,
40,up,"Fred again.., Skrillex & Four Tet",Baby again..,51,2,24,,,,
41,up,The Sound of Quiet,Soft Sands,94,10,21,,,,
42,-,Helios,Intertwine,-,42,1,,,,
43,up,Kevin de Vries & Mau P,Metro,65,43,3,,,,
44,up,Clean Bandit,Higher (feat. iann dior),53,1,34,,,,
45,up,Kina,Get You the Moon (feat. Snøw),96,1,168,,,,
46,up,Fred again..,Danielle (smile on my face),72,2,45,,,,
47,down,Dxrk ダーク,RAVE,40,6,63,,,,
48,down,edapollo,Synesthesia,38,38,3,,,,
49,up,The Prodigy,Breathe,66,32,14,,,,
50,up,Balken & Englando,Red Flags (feat. Alex Skrindo & Langhoff) [REMIX],67,7,10,,,,
51,up,NBSPLV,The Lost Soul Down,59,26,8,,,,
52,-,WMD,Innocence,-,41,1,,,,
53,-,OK Chamomile,Gemini,-,38,1,,,,
54,up,Portishead,Glory Box,71,32,6,,,,
55,-,Wild Colors,Olivine,-,12,1,,,,
56,up,Fred again..,Jungle,85,3,56,,,,
57,down,Jon Kennedy,Lovesick,37,37,3,,,,
58,-,poetri,Altitude,-,58,1,,,,
59,down,Emil Lange,10 År (feat. Klamfyr),34,4,96,,,,
60,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),60,1,64,,,,
61,down,Röyksopp,Don't Go,36,3,32,,,,
62,down,"Ian Storm, Ron van den Beuken & Menno",Run Away,49,25,11,,,,
63,up,Sleep Terrarium,Claret (Piano Soundscape),63,63,3,,,,
64,down,Kollen,Floating (Ambient Version),58,51,4,,,,
65,up,DVBBS & Borgeous,Tsunami,97,37,27,,,,
66,-,inola & Red Licorice,Evergreen (Ambient),-,64,1,,,,
67,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],61,23,60,,,,
68,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,68,1,,,,
69,up,Red Licorice & inola,The Missing Pieces,70,55,4,,,,
70,-,Sound Bath,Intuitive Wisdom (Rain),-,70,1,,,,
71,down,erwOn,nEmsa,69,66,3,,,,
72,up,Gabrielle,Dreams,93,26,22,,,,
73,down,Alio,Do You Remember,29,18,24,,,,
74,-,M83,Wait,-,33,40,,,,
75,down,Alio,Dark Blue Evening,26,5,33,,,,
76,up,Todd Terje,"Swing Star, Pt. 2",83,7,16,,,,
77,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,33,,,,
78,down,Alio,All Holidays,30,21,23,,,,
79,up,Rudimental,Feel the Love (feat. John Newman),86,5,37,,,,
80,-,Aureolin Sky,Cozy Earth,-,22,1,,,,
81,up,Dillistone,Over You,89,47,17,,,,
82,-,The Prodigy,Smack My Bitch Up,-,59,3,,,,
83,-,Duke Dumont,Ocean Drive,-,28,14,,,,
84,-,Sound Bath,At One With Everything,-,84,1,,,,
85,down,Alio,An Old Tram,45,45,4,,,,
86,-,KATO,Bitches & Booze (feat. TopGunn & Brandon Beal),-,40,20,,,,
87,down,Lord Siva,Affiché (feat. Karl William),64,34,22,,,,
88,-,Fejká & Henry Green,Shades of You (Tor Remix),-,25,1,,,,
89,down,Faustix,Solo,56,5,59,,,,
90,-,Jungle,Busy Earnin',-,12,4,,,,
91,down,Alio,A Whirlwind with Feelings,47,47,2,,,,
92,down,Alio,Evening,42,42,2,,,,
93,-,Sampha,Spirit 2.0,-,5,6,,,,
94,down,COSM,Tepid,57,49,3,,,,
95,down,ymprl & Victor Aithen,Leap,75,13,9,,,,
96,down,Alio,A Rustle of Autumn,41,41,3,,,,
97,down,Ude Af Kontrol,Sut,88,1,26,,,,
98,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,91,54,6,,,,
99,down,Alio,Have Fun!,43,43,4,,,,
100,down,Alio,Good Morning!,44,44,3,,,,
