Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,117,,,,
2,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),5,1,20,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,93,,,,
4,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),3,1,60,,,,
5,down,Mr.Kitty,After Dark,4,4,25,,,,
6,up,Kordhell,Murder In My Mind,11,4,7,,,,
7,down,Rockfall Face,Since My Bread Taste,6,1,34,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,85,,,,
9,up,Emil Lange,10 År (feat. Klamfyr),13,4,51,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,2,7,,,,
11,down,Mesenthel Superior,Fluid Intake Is Great,9,2,50,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,65,,,,
13,down,Disclosure,Latch (feat. Sam Smith),7,3,111,,,,
14,up,Ongko Yanmei,No More of This,17,6,44,,,,
15,up,Ongko Yanmei,Tired,19,8,44,,,,
16,down,Ongko Yanmei,Gone For Good,14,8,45,,,,
17,up,Ongko Yanmei,Manhatten,23,5,44,,,,
18,up,Ongko Yanmei,Big Night,25,4,44,,,,
19,down,Ongko Yanmei,My Mother,18,6,44,,,,
20,up,Ongko Yanmei,No Condition,26,6,44,,,,
21,down,Ongko Yanmei,All Good,16,4,44,,,,
22,down,Ongko Yanmei,On My Way,15,4,44,,,,
23,down,Ongko Yanmei,Tasty Calamari,21,4,44,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,2,101,,,,
25,down,Ongko Yanmei,Project Y,22,8,44,,,,
26,up,Aureolin Sky,Starlight,39,15,2,,,,
27,up,Mau P,Drugs from Amsterdam,32,18,3,,,,
28,down,Dxrk ダーク,RAVE,24,6,18,,,,
29,down,M.I.A.,Paper Planes,27,1,92,,,,
30,up,M83,Midnight City,40,5,74,,,,
31,down,Owl City,Fireflies,29,3,86,,,,
32,up,Kina,Get You the Moon (feat. Snøw),33,1,124,,,,
33,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,36,1,22,,,,
34,down,Alio,Do You Remember,30,18,8,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),43,3,70,,,,
36,down,Alio,All Holidays,35,21,8,,,,
37,down,Alio,Dark Blue Evening,34,5,17,,,,
38,up,Pearldiver,Hangout,47,32,2,,,,
39,-,Björk,Atopos (feat. Kasimyn),-,23,1,,,,
40,down,Safri Duo,Played-A-Live (The Bongo Song),31,3,21,,,,
41,-,Nordic Lights,Floating (Deep Sleep),-,36,1,,,,
42,up,Fred again..,Jungle,42,3,11,,,,
43,up,You One You,In Love,56,11,5,,,,
44,-,Wizzards Dream,Jump Boi,-,44,2,,,,
45,up,wooll,Friendship,90,43,3,,,,
46,down,Rockfall Face,Sing That Song Without Voice,45,13,15,,,,
47,-,Wizzards Dream,Goofy,-,22,1,,,,
48,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),57,8,15,,,,
49,-,Wizzards Dream,Bleached,-,24,2,,,,
50,up,Winterrocket Tree,Like the Number Seven,93,29,19,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),64,5,16,,,,
52,up,Bonobo,Cirrus,54,52,10,,,,
53,down,Broadman Rudi,Everything Is Anything,48,37,23,,,,
54,up,Winterrocket Tree,Gameplan of Robot Role Wallet,98,31,20,,,,
55,-,Wizzards Dream,Kionidas,-,55,2,,,,
56,-,Sweet Tropic Dreams,Island Vibes,-,18,6,,,,
57,-,Wizzards Dream,Danish,-,57,1,,,,
58,-,Mura Masa & Erika de Casier,e-motions,-,34,1,,,,
59,up,Rockfall Face,Base Drops Nice Off,76,17,14,,,,
60,-,Wizzards Dream,No Way,-,19,2,,,,
61,down,The Cinematic Orchestra,To Build a Home,38,15,80,,,,
62,down,Broadman Rudi,Cover Wrong Young Boy,52,35,27,,,,
63,-,Lord Siva,Affiché (feat. Karl William),-,34,2,,,,
64,-,Broadman Rudi,Behavior Sounds of Future,-,35,26,,,,
65,up,Broadman Rudi,Elsewhere Nowhere Nothing,75,36,21,,,,
66,down,Winterrocket Tree,Volume of San Bertino,46,30,21,,,,
67,-,INTERWORLD,Metamorphosis,-,5,1,,,,
68,up,Rockfall Face,You Lost Too Much of My Things,85,23,12,,,,
69,-,Sunwave Stranger,Fly Away,-,40,2,,,,
70,up,Röyksopp,Don't Go,95,3,4,,,,
71,down,Duke Dumont,Ocean Drive,28,28,8,,,,
72,up,Massive Attack,Teardrop,88,12,34,,,,
73,-,Wizzards Dream,Greedy,-,65,2,,,,
74,up,Broadman Rudi,Peoples of Bann,80,36,19,,,,
75,-,Wizzards Dream,Hex Hex,-,26,2,,,,
76,-,Wizzards Dream,Heavy Hitter,-,59,2,,,,
77,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,4,17,,,,
78,-,Wizzards Dream,Triniadad,-,58,2,,,,
79,down,Stray Kids,MANIAC,49,1,15,,,,
80,-,OFf L,80s Chill,-,71,1,,,,
81,-,Winterrocket Tree,All in My Pocket Bear,-,36,15,,,,
82,-,Sweet Tropic Dreams,Too Yung,-,13,7,,,,
83,-,Bonobo,ATK,-,83,1,,,,
84,down,Ghostface Playa,Why Not,41,41,2,,,,
85,-,Broadman Rudi,Grass Grown of Mankind,-,36,22,,,,
86,-,Sweet Tropic Dreams,Under Palmtrees,-,11,7,,,,
87,down,Rockfall Face,Song Over One Night In My Dreams In Versaille,44,18,13,,,,
88,down,Winterrocket Tree,Fluid Waves Overflow and Sad,84,33,14,,,,
89,-,MUPP & SADFRIENDD,vendetta!,-,37,2,,,,
90,-,Wizzards Dream,Blocko,-,49,2,,,,
91,-,Wizzards Dream,Contributed,-,66,2,,,,
92,-,Sweet Tropic Dreams,Blair,-,18,7,,,,
93,up,Broadman Rudi,Sounds of Rudis Voice,100,48,22,,,,
94,-,Winterrocket Tree,World Drink Made Volume So,-,32,18,,,,
95,-,Master Monier,Paris Trop Nice,-,30,2,,,,
96,up,Broadman Rudi,World Mature Record of Sign,99,37,18,,,,
97,-,Rockfall Face,Little Rows Grows Big,-,21,13,,,,
98,-,Rockfall Face,Woven Wolves,-,20,12,,,,
99,down,Rockfall Face,Also Wall Runner Base,82,19,12,,,,
100,-,Sweet Tropic Dreams,Details,-,13,7,,,,
