Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,184,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,132,,,,
4,up,Kind mod Kind,Love Isn't Easy (feat. Medina),4,1,31,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,160,,,,
6,up,Fred again..,Delilah (pull me out of this),7,1,62,,,,
7,up,Fred again.. & Obongjayar,adore u,8,1,20,,,,
8,down,USSEL,oslo til københavn,6,1,14,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,2,72,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,152,,,,
11,up,Fred again.. & Jozzy,ten,11,1,11,,,,
12,down,Röyksopp,Don't Go,9,3,49,,,,
13,up,White Noise,White Noise 90 Minutes,15,4,58,,,,
14,up,Disclosure,Latch (feat. Sam Smith),18,3,178,,,,
15,up,Øneheart & reidenshi,Snowfall,19,5,57,,,,
16,up,Mr.Kitty,After Dark,20,4,92,,,,
17,up,Emil Lange,Dans (feat. Nella),73,17,4,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,2,167,,,,
19,down,Todd Terje,"Swing Star, Pt. 2",13,7,32,,,,
20,up,Years & Years,King,34,5,65,,,,
21,up,Fred again..,Jungle,21,3,72,,,,
22,up,Fred again..,Danielle (smile on my face),26,2,62,,,,
23,up,Flume,Never Be Like You (feat. Kai),23,3,38,,,,
24,up,Massive Attack,Teardrop,31,12,92,,,,
25,up,Nordic Lights,Compass (Meditation),30,22,5,,,,
26,down,M83,Midnight City,16,5,133,,,,
27,up,The Cinematic Orchestra,To Build a Home,27,15,138,,,,
28,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),40,1,126,,,,
29,up,Område 69,Ama’r Ting,47,7,13,,,,
30,up,Laura4evigt,Die4u,49,30,2,,,,
31,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,3,133,,,,
32,up,Portishead,Glory Box,57,32,17,,,,
33,up,Clams Casino & Imogen Heap,I'm God,37,22,6,,,,
34,down,M.I.A.,Paper Planes,33,1,154,,,,
35,up,"Egzod, Maestro Chives & Neoni",Royalty,43,31,16,,,,
36,down,Owl City,Fireflies,24,3,152,,,,
37,up,Bicep,Glue,51,35,21,,,,
38,up,Stardust,Music Sounds Better with You (Radio Edit),58,18,99,,,,
39,down,Sound Bath,Be Here Now,12,12,7,,,,
40,up,Andachan,Paarivarma,64,3,17,,,,
41,down,Aureolin Sky,Cozy Earth,32,22,18,,,,
42,up,Emil Lange,10 År (feat. Klamfyr),67,4,109,,,,
43,up,"Fred again.., Skrillex & Four Tet",Baby again..,45,2,31,,,,
44,up,Magnus Tempels,Deep Feelings,44,40,2,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,4,71,,,,
46,up,Kavinsky,Nightcall,48,19,39,,,,
47,up,Aureolin Sky,Ever Slowly,74,16,16,,,,
48,up,Tobias Rahim,Toget (feat. Barcode Brothers),52,1,39,,,,
49,up,"Skrillex, Fred again.. & Flowdan",Rumble,65,2,16,,,,
50,down,Kordhell,Murder In My Mind,41,4,73,,,,
51,up,Kina,Get You the Moon (feat. Snøw),77,1,184,,,,
52,up,The Prodigy,Breathe,60,32,24,,,,
53,up,Liam Mour,Nineteen Ninety,63,44,11,,,,
54,down,INTERWORLD,Metamorphosis,35,5,65,,,,
55,up,KAYTRANADA,Intimidated (feat. H.E.R.),62,2,46,,,,
56,up,Farelane,Moonrise,98,14,12,,,,
57,down,Aureolin Sky,Moonflower,17,9,11,,,,
58,down,wooll,Midnight Glow,39,36,6,,,,
59,down,The Sound of Quiet,Soft Sands,22,10,36,,,,
60,down,OK Chamomile,Sage,25,15,11,,,,
61,down,Pooyandeh & Benny Jamz,De Forbudte Trin,42,2,21,,,,
62,up,Ofenbach,Overdrive (feat. Norma Jean Martine),92,27,4,,,,
63,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,23,75,,,,
64,down,Tycho,Small Sanctuary,54,21,7,,,,
65,up,Lord Siva,Affiché (feat. Karl William),94,34,37,,,,
66,up,M83,Wait,80,33,46,,,,
67,down,Chris Brown,Beautiful People (feat. Benny Benassi),50,47,6,,,,
68,down,Chromeo,Cabin Fever (Instrumental),61,44,20,,,,
69,down,Fred again..,Clara (the night is dark),56,1,28,,,,
70,up,Jungle,Busy Earnin',71,12,16,,,,
71,-,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,-,15,10,,,,
72,up,VOJ & Narvent,Memory Reboot,100,20,18,,,,
73,-,Farelane,Forgotten Solitude (Spa),-,29,1,,,,
74,down,The Sound of Quiet,Fast Asleep,29,12,11,,,,
75,-,Clean Bandit,Higher (feat. iann dior),-,1,45,,,,
76,down,Afternoon In Stereo,Orinoko,70,29,8,,,,
77,up,Selma Higgins,A Family,82,12,5,,,,
78,down,Faustix,Solo,69,5,72,,,,
79,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,90,36,6,,,,
80,-,Benny Benassi Presents The Biz,Satisfaction,-,53,11,,,,
81,down,Zen Meadows,Morning Breeze,59,50,9,,,,
82,-,Jonah Yano,delicate,-,82,1,,,,
83,-,Nordic Lights,Dreams,-,75,7,,,,
84,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),72,7,35,,,,
85,-,Marconi Union,"Weightless, Pt. 1",-,53,3,,,,
86,-,Nordic Lights,"Benson, Arizona (Rain)",-,86,1,,,,
87,down,Nordic Lights,"Benson, Arizona (Meditation)",46,36,8,,,,
88,down,Home,Resonance,81,41,13,,,,
89,up,Realizer,The Fog,95,38,13,,,,
90,up,DVBBS & Borgeous,Tsunami,97,37,41,,,,
91,down,Roary & Young Collective,A Year in Return (Roary Rework),89,58,4,,,,
92,down,Kin Leonn,your spectrum,55,55,6,,,,
93,down,OK Chamomile,Gemini,78,38,17,,,,
94,-,Nordic Lights,Peace Dream (Binaural Meditation),-,69,1,,,,
95,-,Kind mod Kind,Du Gør Mig Blind,-,26,19,,,,
96,-,Fred again..,Billie (Loving Arms),-,48,3,,,,
97,-,The Prodigy,Firestarter,-,51,3,,,,
98,-,Duke Dumont,Ocean Drive,-,28,18,,,,
99,down,Sampha,Spirit 2.0,66,5,18,,,,
100,-,Wild Colors,Opal (Breathwork),-,39,1,,,,
