Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,158,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,134,,,,
3,up,Tobias Rahim,Toget (feat. Barcode Brothers),3,1,13,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,106,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,4,45,,,,
6,down,Empire of the Sun,Walking On a Dream,4,2,126,,,,
7,down,Selma Higgins,CAN'T DO THIS,6,6,3,,,,
8,down,Kind mod Kind,Love Isn't Easy (feat. Medina),7,1,5,,,,
9,down,Rudimental,Feel the Love (feat. John Newman),8,5,28,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,3,152,,,,
11,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),10,7,14,,,,
12,down,White Noise,White Noise 90 Minutes,11,4,32,,,,
13,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),14,1,100,,,,
14,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,2,46,,,,
15,down,Mr.Kitty,After Dark,13,4,66,,,,
16,up,M.I.A.,Paper Planes,16,1,128,,,,
17,up,Fred again..,Delilah (pull me out of this),17,1,36,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),21,18,73,,,,
19,down,M83,Midnight City,18,5,107,,,,
20,up,Years & Years,King,22,5,39,,,,
21,down,Owl City,Fireflies,19,3,126,,,,
22,up,Emil Lange,10 År (feat. Klamfyr),27,4,87,,,,
23,up,Kordhell,Murder In My Mind,33,4,47,,,,
24,up,Flume,Never Be Like You (feat. Kai),31,3,12,,,,
25,down,KAYTRANADA,Intimidated (feat. H.E.R.),20,2,26,,,,
26,down,INTERWORLD,Metamorphosis,24,5,40,,,,
27,up,George FitzGerald & SYML,Mother,28,27,7,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,141,,,,
29,down,Ganger,Mandariner,23,19,10,,,,
30,up,ford.,Tell Me (Anew),32,24,8,,,,
31,up,Mura Masa,Love$ick (feat. A$AP Rocky),38,3,107,,,,
32,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),29,1,55,,,,
33,up,Øneheart & reidenshi,Snowfall,40,5,31,,,,
34,down,"Fred again.., Skrillex & Four Tet",Baby again..,30,2,15,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,23,51,,,,
36,up,Lord Siva,Affiché (feat. Karl William),51,34,14,,,,
37,up,DVBBS & Borgeous,Tsunami,39,37,19,,,,
38,up,Faustix,Solo,45,5,50,,,,
39,up,The Sound of Quiet,Soft Sands,42,10,12,,,,
40,down,"Ian Storm, Ron van den Beuken & Menno",Run Away,25,25,7,,,,
41,up,Ude Af Kontrol,Sut,41,1,19,,,,
42,up,Koresma,Waves (Edamame Remix),49,42,7,,,,
43,up,Dxrk ダーク,RAVE,44,6,54,,,,
44,down,Massive Attack,Teardrop,34,12,66,,,,
45,up,Fred again..,Danielle (smile on my face),71,2,37,,,,
46,down,Ganger & Choir of Young Believers,Klubben (feat. Jannis),43,4,9,,,,
47,up,KATO,Bitches & Booze (feat. TopGunn & Brandon Beal),72,40,15,,,,
48,-,Quiet Climb,Lucid,-,30,1,,,,
49,-,When Saints Go Machine,Kelly,-,40,3,,,,
50,-,Balken & Englando,Red Flags (feat. Alex Skrindo & Langhoff) [REMIX],-,7,1,,,,
51,-,Aphex Twin,Blackbox Life Recorder 21f,-,51,1,,,,
52,up,The Cinematic Orchestra,To Build a Home,54,15,113,,,,
53,down,Alex Lustig,Midnight (Ambient Edit),47,20,20,,,,
54,down,Röyksopp,Don't Go,50,3,24,,,,
55,up,Kina,Get You the Moon (feat. Snøw),59,1,159,,,,
56,-,Alio,All Holidays,-,21,18,,,,
57,-,Alio,Dark Blue Evening,-,5,28,,,,
58,up,ONUJ IVAD,Stellar Remnants,100,18,5,,,,
59,-,Alio,Do You Remember,-,18,20,,,,
60,down,Stray Kids,Hall of Fame,37,11,4,,,,
61,-,Sky Bridge,At Peace,-,61,1,,,,
62,up,Clean Bandit,Higher (feat. iann dior),88,1,29,,,,
63,down,Selma Higgins,Sunlight,56,34,8,,,,
64,down,The Prodigy,Breathe,61,32,8,,,,
65,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),58,1,30,,,,
66,down,g3ox_em,GigaChad Theme (Phonk House Version),52,52,8,,,,
67,down,Stray Kids,MANIAC,66,1,29,,,,
68,down,Kavinsky,Nightcall,48,19,15,,,,
69,up,M.I.A.,Bad Girls,87,13,20,,,,
70,down,erwOn,isEy,55,12,14,,,,
71,up,Fred again..,Jungle,74,3,47,,,,
72,down,Meduza,Upside Down (feat. Poppy Baskcomb),46,34,10,,,,
73,-,Sleep Symphony,Lullabies,-,73,1,,,,
74,-,NBSPLV,The Lost Soul Down,-,26,1,,,,
75,down,Swedish House Mafia,Greyhound,60,60,8,,,,
76,down,erwOn,liSey,69,63,6,,,,
77,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,76,22,13,,,,
78,down,YIIN,SHEN,64,17,12,,,,
79,down,midnite library,Gracious Grind,57,26,12,,,,
80,up,Gelka & Forteba,Hiraeth,96,72,5,,,,
81,-,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),-,41,1,,,,
82,-,Portishead,Glory Box,-,32,1,,,,
83,-,Dot Pot,Middle of the Night,-,83,2,,,,
84,-,Eazel,When the Sky Full of Broken Dreams,-,41,3,,,,
85,-,You One You,In Love,-,79,1,,,,
86,-,Dot Pot,Stars in Your Eyes,-,67,1,,,,
87,-,Flyowers,Hands of Time,-,75,1,,,,
88,-,Koresma,Waves,-,36,20,,,,
89,-,Flyowers,Dreams of Yesterday,-,83,2,,,,
90,-,Jungle,PROBLEMZ,-,76,2,,,,
91,down,Baby Mouse Boo,Soft Piano Music and White Noise,78,24,14,,,,
92,-,Kind mod Kind,Du Gør Mig Blind,-,26,3,,,,
93,up,Todd Terje,"Swing Star, Pt. 2",99,7,8,,,,
94,-,Dot Pot,Your Own Way,-,94,1,,,,
95,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,80,33,13,,,,
96,-,Flyowers,Power in Human Form,-,85,1,,,,
97,-,Slurred Me,Higher and Higher,-,97,1,,,,
98,-,GLIMMR,Like This,-,95,1,,,,
99,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,86,49,11,,,,
100,-,GLIMMR,Like This (Radio Edit),-,96,1,,,,
