Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,4,1,17,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,9,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,29,99,2020-10-11,61,2020-11-01
4,up,ElyOtto,SugarCrash!,6,1,3,,,,
5,up,Kina,Get You the Moon (feat. Snøw),8,1,53,,,,
6,down,Clean Bandit,Higher (feat. iann dior),1,1,6,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,38,,,,
8,up,PLÜM,Welcome Home,36,7,2,,,,
9,up,Yoe Mase,You Don't Know Who You Are...,38,6,2,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,36,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,47,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,3,32,,,,
13,down,Owl City,Fireflies,12,3,10,,,,
14,up,Fractal Designs,All True,24,14,2,,,,
15,up,Slow Movement,Waves,23,15,2,,,,
16,up,Hippie Sabotage,Devil Eyes,20,11,9,,,,
17,down,TWO LANES,Phases,14,1,6,,,,
18,up,TWO LANES,Another Time (feat. Kwesi),40,18,2,,,,
19,up,Nosey Xeut,Major Is the Ronny Muscle,90,18,2,,,,
20,-,Nosey Xeut,Illness of Rockow Float,-,17,1,,,,
21,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),42,21,2,,,,
22,up,Petit Biscuit,Sunset Lover,33,2,40,,,,
23,-,Nosey Xeut,Old Woman Never Stop Heating,-,18,1,,,,
24,up,Nosey Xeut,Shine Shine Below Daylight,80,16,2,,,,
25,-,Nosey Xeut,Athlete of Worsen Bo,-,20,1,,,,
26,-,Nosey Xeut,True Lifted Money Up,-,24,1,,,,
27,up,Nosey Xeut,Lu Is Not My Name Ronnsen,48,15,2,,,,
28,-,Nosey Xeut,Snack the Dumb,-,19,1,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,15,9,,,,
30,up,Nosey Xeut,Low Glow of Allow Blow,78,13,2,,,,
31,-,Nosey Xeut,Maybe May in May Be,-,27,1,,,,
32,-,Nosey Xeut,Dancing Around of Joy Ride,-,23,1,,,,
33,-,Nosey Xeut,BoOger Track of Mrs Flame,-,22,1,,,,
34,-,Nosey Xeut,Land of Green Walls,-,22,1,,,,
35,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,3,26,,,,
36,down,LANKS,Rear View,13,13,3,,,,
37,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),10,3,5,,,,
38,down,Spectral Morning,Sunlight Bathed the Golden Glow,26,15,8,,,,
39,-,Andachan,Sorpajuugavit (feat. FINNi),-,26,5,,,,
40,-,KRANE,Who Loved You Better (feat. Panama),-,6,1,,,,
41,down,Rhye,My Heart Bleeds,21,2,7,,,,
42,down,Fakear,Tadlo,18,18,3,,,,
43,down,Lake Orchard,Fields of Green,22,16,8,,,,
44,down,Smerz,Flashing,32,32,2,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,1,14,,,,
46,down,LANKS,Cold Blood,25,8,7,,,,
47,-,yaeow & Kina,I Need U (Remix),-,47,1,,,,
48,up,Nils Frahm,Ambre,85,28,4,,,,
49,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,49,1,,,,
50,down,Elderbrook,Numb (Chill Mix),9,6,4,,,,
51,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),28,8,7,,,,
52,down,M83,Wait,37,33,5,,,,
53,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],30,3,8,,,,
54,-,Forester,Lost,-,54,1,,,,
55,-,Rumortop,overload Flame,-,12,1,,,,
56,down,M83,Midnight City,19,5,12,,,,
57,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,34,34,2,,,,
58,-,Bearcubs,Early Hours,-,12,1,,,,
59,down,Diplo & Sleepy Tom,Be Right There,58,33,5,,,,
60,down,Faustix,Solo,31,5,15,,,,
61,-,Sampha,(No One Knows Me) Like the Piano,-,61,2,,,,
62,-,Jahara,Kalia,-,62,1,,,,
63,-,Sol Rising & Koala Karlous,Mahalo,-,63,1,,,,
64,-,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],-,64,1,,,,
65,-,Bunraku,Kita,-,65,1,,,,
66,-,Tah.,Faith,-,66,1,,,,
67,-,"Cristoph, Franky Wah & Artche",The World You See,-,67,1,,,,
68,-,Jon Hopkins,Dawn Chorus,-,65,3,,,,
69,-,Rumortop,Wickie Is the Wicked,-,14,1,,,,
70,-,Stonefox,Lightning (Ghost Rider & Ranji Remix),-,70,1,,,,
71,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
72,-,LuaLua,Bed,-,56,1,,,,
73,-,Rumortop,Manner of Tribute Road,-,15,1,,,,
74,-,Rumortop,Nate In Native,-,19,1,,,,
75,-,Kidnap,Silence (Acoustic),-,75,1,,,,
76,up,Rumortop,Main Rude Route,86,14,2,,,,
77,down,Delayde,North Fell,46,46,3,,,,
78,-,The Lodge,Desperated Vibes,-,72,1,,,,
79,down,Rumortop,Double In Mass,71,22,3,,,,
80,down,Bicep,Apricots,16,14,6,,,,
81,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,87,30,2,,,,
82,-,Rhye,Come In Closer,-,3,5,,,,
83,-,James Blake,You're Too Precious,-,57,3,,,,
84,down,Seawayz,More of Your Love,59,11,7,,,,
85,-,Michael Koenig,Oh My Goodnes,-,85,1,,,,
86,up,Kavinsky,Nightcall,98,19,2,,,,
87,-,Kenneth Perez,"Honey, Smile For Me",-,87,1,,,,
88,-,Slowhow,Long Wrong Road,-,51,1,,,,
89,-,Croquet Club,Night Lights,-,89,1,,,,
90,down,Empire of the Sun,Walking On a Dream,70,2,7,,,,
91,-,Kane Anderson,Kiss Your Echo,-,91,1,,,,
92,-,Ofenbach,Wasted Love (feat. Lagique),-,1,2,92,2021-04-25,92,2021-04-25
93,-,Rhye,Song For You,-,93,1,,,,
94,up,Slowhow,George Is Lost,96,49,2,,,,
95,-,The Lodge,Lost Move,-,90,1,,,,
96,-,GZ,I Pull Up,-,96,1,,,,
97,-,Rhye,Safeword,-,5,5,,,,
98,-,The Lodge,Unfortunate Misery,-,90,1,,,,
99,-,Aesth,Motive X Promiscuous,-,99,1,,,,
100,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,79,59,2,,,,
