Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,27,,,,
2,up,Petit Biscuit,Sunset Lover,35,2,15,,,,
3,up,Elephon,Long Alive Go,8,3,17,,,,
4,down,Elephon,Thankless Greeting,2,2,17,,,,
5,up,Elephon,Vert Flower,29,5,16,,,,
6,down,Elephon,Facebond,4,3,13,,,,
7,up,Kina,Get You the Moon (feat. Snøw),41,1,28,,,,
8,down,Ashbucket Ben,Daytona Kinda,6,6,15,,,,
9,up,Ashbucket Ben,Opium Stance,14,9,15,,,,
10,up,Elephon,Pectoral Grey,13,10,18,,,,
11,down,Elephon,Helpless In Ghana,7,4,13,,,,
12,down,Elephon,Red Dot Over,3,3,19,,,,
13,up,Ashbucket Ben,Bread Rubbin',40,5,15,,,,
14,down,Ashbucket Ben,Pyro Bash,9,2,19,,,,
15,down,Ashbucket Ben,Asherfield,5,5,15,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,2,23,,,,
17,up,Elephon,Blade Rocket Blade,26,6,18,,,,
18,up,Elephon,All I Id,19,18,17,,,,
19,up,Elephon,Flexgrow,25,10,18,,,,
20,down,Elephon,Front Floor Pressure,10,10,16,,,,
21,down,Elephon,Upstairs Down,11,11,17,,,,
22,down,Elephon,Doors In Yellow,21,3,17,,,,
23,up,Ashbucket Ben,Capone,30,9,15,,,,
24,down,Ashbucket Ben,Xanny Sleep,17,17,15,,,,
25,up,Elephon,Regardless of Money,37,16,13,,,,
26,up,Ashbucket Ben,12 Pm,38,12,13,,,,
27,down,Elephon,Great To God,22,15,14,,,,
28,down,Ashbucket Ben,Mac's Alley,16,5,17,,,,
29,down,Elephon,Burning Flag,23,14,18,,,,
30,down,Ashbucket Ben,Musk Snatch,24,4,17,,,,
31,down,Ashbucket Ben,Dragon Slide,12,4,15,,,,
32,down,Elephon,White Matter Counts,15,5,16,,,,
33,down,Ashbucket Ben,Polly Nu,18,6,16,,,,
34,up,Ashbucket Ben,Outro,36,17,14,,,,
35,down,Ashbucket Ben,Humpack Splash,33,6,16,,,,
36,up,Elephon,Secret Heart Attack,39,17,16,,,,
37,down,Ashbucket Ben,Intro,28,9,16,,,,
38,down,Ashbucket Ben,Aldrich Omm,20,15,15,,,,
39,down,Ashbucket Ben,Areo Hillz,32,2,15,,,,
40,down,Elephon,Flower Rough Flake,27,15,13,,,,
41,down,Elephon,Secruity Dance,31,20,14,,,,
42,down,"Seeb, Goodboys & HRVY",Unfamiliar,34,34,3,,,,
43,up,Reed Daas,Toilettenpapier,44,2,2,,,,
44,down,Reed Daas,Pandemic Content,43,2,2,,,,
45,up,Reed Daas,Pandemic,45,2,2,,,,
46,-,Ronnie Stack,First Rise,-,46,1,,,,
47,-,Ronnie Stack,Over All,-,46,1,,,,
48,-,Ronnie Stack,Grab It,-,47,1,,,,
49,-,Benni Bengasi,Clever,-,49,1,,,,
50,-,Ronnie Stack,Let it Go,-,50,1,,,,
51,-,Ronnie Stack,Drift Away,-,51,1,,,,
52,down,Reed Daas,Virus Viral,46,3,2,,,,
53,-,Ronnie Stack,Take a Seat,-,53,1,,,,
54,-,Ronnie Stack,Carve It,-,51,1,,,,
55,-,Ronnie Stack,Only Space,-,51,1,,,,
56,-,Ronnie Stack,Balkon Vibe,-,48,1,,,,
57,down,Reed Daas,Corona,47,3,2,,,,
58,-,Ronnie Stack,No Clue,-,50,1,,,,
59,-,Skylinetecci,Crossing Britchez,-,59,5,,,,
60,up,Mrz.Teccilove,Sleepi Dreams,73,45,6,,,,
61,down,Mrz.Teccilove,Alone On My Own Stone,48,48,4,,,,
62,-,Skylinetecci,Eat Like Slips,-,62,3,,,,
63,down,Mrz.Teccilove,Bionic Machines,58,52,5,,,,
64,-,Jaque Baptiste,La Luxure,-,57,1,,,,
65,-,Skylinetecci,Pilot Skytecc,-,64,2,,,,
66,-,Mrz.Teccilove,Bounds People,-,47,4,,,,
67,-,Skylinetecci,Mouse High In Sky,-,58,6,,,,
68,-,Skylinetecci,Bush With Green Tech,-,61,1,,,,
69,-,Benni Bengasi,Blissful,-,50,1,,,,
70,down,Skylinetecci,Bearz With Tears,67,55,3,,,,
71,up,Ddkarbit,Boom Drake Droops,96,54,4,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,2,16,,,,
73,up,Skylinetecci,Frozen Cold Balls,89,67,4,,,,
74,-,WaterzDj,House On My Own,-,36,2,,,,
75,up,Skylinetecci,Don't Stop the Waterz,97,71,5,,,,
76,up,Mrz.Teccilove,Shaker Dream,92,44,5,,,,
77,-,Benni Bengasi,Fantastic,-,56,1,,,,
78,-,Skylinetecci,Dark Tree Vibes,-,78,3,,,,
79,down,Mrz.Teccilove,Water Like Hell,52,52,4,,,,
80,down,Skylinetecci,Fast Blue Wavez,78,66,5,,,,
81,down,Mrz.Teccilove,Smart Tree,60,49,5,,,,
82,-,Benni Bengasi,Optimistic,-,66,1,,,,
83,down,Mrz.Teccilove,Green Tech Beat,54,50,4,,,,
84,-,Benni Bengasi,Glad,-,62,1,,,,
85,down,Mrz.Teccilove,Toffi Clap,55,51,6,,,,
86,up,Skylinetecci,Flying Over Wavez,98,70,6,,,,
87,up,Ddkarbit,Blue Elephant Hearddrops,88,75,3,,,,
88,-,Skylinetecci,Pyton Bitez Tec,-,68,3,,,,
89,down,Mrz.Teccilove,Freaky Year Tech,86,43,6,,,,
90,-,Benni Bengasi,Confident,-,71,1,,,,
91,-,Skylinetecci,Maager Sunlight,-,70,4,,,,
92,-,Mrz.Teccilove,Smoothy Smacks,-,47,4,,,,
93,down,Mrz.Teccilove,Falling Love House,90,56,6,,,,
94,down,DJMustarto,Like Craft Beer,76,76,2,,,,
95,-,Mrz.Teccilove,Dancehall Moves,-,58,5,,,,
96,-,Skylinetecci,Sauna Stone Vibez,-,70,4,,,,
97,-,Ddkarbit,He Trouble Pianos,-,56,2,,,,
98,-,Benni Bengasi,Joyful,-,61,1,,,,
99,-,Jaque Baptiste,l'Amour,-,72,1,,,,
100,-,DJMustarto,Night of Vocals,-,86,3,,,,
