Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,Elephon,Flavor Grave,2,1,51,,,,
3,-,Mansow,Salted Friendship,-,3,7,,,,
4,-,Mansow,All Is Black,-,4,10,,,,
5,down,Johnson Vryn,On Your Side,4,4,19,,,,
6,up,Johnson Vryn,Extra Gift,14,3,19,,,,
7,up,Johnson Vryn,Windy Wyne,13,3,19,,,,
8,up,Mansow,Suitcase In Black,53,8,9,,,,
9,up,Johnson Vryn,Showtime,15,6,19,,,,
10,up,Johnson Vryn,Bubble Bath,12,8,19,,,,
11,up,Mansow,Water Loaded Glass,61,11,9,,,,
12,down,Johnson Vryn,Quitter,10,3,19,,,,
13,-,Mansow,Follow Up Or Leave,-,13,9,,,,
14,up,Johnson Vryn,Insane You,17,3,19,,,,
15,up,Mansow,Game Range Induce,79,8,10,,,,
16,down,Johnson Vryn,Nothing Like You,8,3,19,,,,
17,down,Johnson Vryn,Hiii Fade,5,5,19,,,,
18,down,Johnson Vryn,Blank Escape,16,4,19,,,,
19,up,Mansow,Trace of Forward,68,18,11,,,,
20,down,Johnson Vryn,Espresso Clean,11,5,19,,,,
21,up,Mansow,Mansow Too,38,12,9,,,,
22,down,Johnson Vryn,Loving and Hating,9,7,19,,,,
23,up,Mansow,Snack Snake Yam Yam,39,13,9,,,,
24,down,Johnson Vryn,What Up Girl?,3,3,19,,,,
25,down,Johnson Vryn,Beyond Midnight,7,7,19,,,,
26,down,Johnson Vryn,Tonight,6,5,19,,,,
27,-,Mansow,Below Beneath Lower,-,16,11,,,,
28,up,Mansow,Lord Or God Nowhere,77,3,12,,,,
29,up,Mansow,Slocko Is the Man,58,15,10,,,,
30,-,Mansow,Able Room,-,7,9,,,,
31,-,Mansow,Alien Offline True,-,6,11,,,,
32,-,Mansow,Yield Dance Snack,-,2,8,,,,
33,-,Mansow,Dock Station Man,-,17,8,,,,
34,up,Mansow,Bullet of Carbon,54,9,8,,,,
35,-,Mansow,Back In Line Rower,-,5,8,,,,
36,down,Tom Wulf,Wise Titan,32,11,15,,,,
37,up,Mansow,Galloway Ride,50,4,11,,,,
38,down,Tom Wulf,Mistaken,19,11,15,,,,
39,down,Tom Wulf,Gossip,26,7,14,,,,
40,down,Tom Wulf,World of Shame,30,6,17,,,,
41,down,Tom Wulf,Bash Stance,28,7,14,,,,
42,down,Tom Wulf,Weatherly,21,5,20,,,,
43,down,Tom Wulf,I'll Wait,25,12,16,,,,
44,down,Tom Wulf,Intro,23,10,15,,,,
45,down,Tom Wulf,Acro Smell,31,4,16,,,,
46,down,Tom Wulf,Chillow,27,2,15,,,,
47,down,Tom Wulf,Take That,29,3,16,,,,
48,down,Tom Wulf,Key and Bored,24,8,14,,,,
49,down,Tom Wulf,Skyfall,20,5,18,,,,
50,down,Tom Wulf,Astro,22,8,14,,,,
51,down,Tom Wulf,Max and Ralle,18,10,13,,,,
52,down,Elephon,Flexgrow,37,10,41,,,,
53,down,Elephon,Long Alive Go,36,3,38,,,,
54,down,Elephon,Thankless Greeting,33,2,39,,,,
55,up,Elephon,Upstairs Down,96,11,39,,,,
56,up,Elephon,Vert Flower,57,5,38,,,,
57,down,Elephon,Red Dot Over,35,3,41,,,,
58,down,Elephon,Front Floor Pressure,43,10,38,,,,
59,up,Elephon,White Matter Counts,69,5,39,,,,
60,down,Elephon,Burning Flag,41,14,39,,,,
61,down,Ashbucket Ben,Pyro Bash,46,2,43,,,,
62,down,Elephon,Doors In Yellow,52,3,40,,,,
63,down,Elephon,Flower Rough Flake,55,15,35,,,,
64,down,Ashbucket Ben,Areo Hillz,49,2,36,,,,
65,down,Ashbucket Ben,Dragon Slide,44,4,36,,,,
66,down,Elephon,Helpless In Ghana,62,4,34,,,,
67,down,Elephon,Secret Heart Attack,42,17,37,,,,
68,up,Elephon,Secruity Dance,75,20,36,,,,
69,down,Elephon,Facebond,34,3,37,,,,
70,down,Elephon,Blade Rocket Blade,63,6,41,,,,
71,down,Elephon,Pectoral Grey,56,10,40,,,,
72,-,Robobot,Thanks My God Man,-,66,5,,,,
73,down,Elephon,Regardless of Money,51,16,33,,,,
74,down,Elephon,Great To God,40,15,37,,,,
75,-,Ashbucket Ben,Xanny Sleep,-,17,32,,,,
76,down,Ashbucket Ben,Polly Nu,45,6,37,,,,
77,-,Ashbucket Ben,Opium Stance,-,9,33,,,,
78,-,Robobot,Bonus Boys Bag,-,78,4,,,,
79,up,Mansow,Soul Douze,92,22,7,,,,
80,up,Elephon,All I Id,98,18,40,,,,
81,-,Shamdock,Downing Road Celected,-,35,1,,,,
82,down,Ashbucket Ben,Mac's Alley,59,5,37,,,,
83,up,Hoody Kidd,Cups and Mugs,93,59,10,,,,
84,-,Robobot,Smooth Trigger Gun,-,84,2,,,,
85,down,Shamdock,Romby Robot Rollerblade,65,37,2,,,,
86,-,Robobot,All in My House,-,71,5,,,,
87,down,Ashbucket Ben,Aldrich Omm,47,15,34,,,,
88,-,Shamdock,Throughout Manner Care,-,39,1,,,,
89,-,DjFroggg,Low Fi Action,-,89,1,,,,
90,-,Hoody Kidd,Happy Marching,-,45,7,,,,
91,-,Robobot,Dingle Kitchen Raid,-,68,6,,,,
92,down,Robobot,Chill Not Over,90,83,3,,,,
93,down,Hoody Kidd,United,70,46,7,,,,
94,-,Ashbucket Ben,12 Pm,-,12,33,,,,
95,down,Ashbucket Ben,Daytona Kinda,89,6,36,,,,
96,-,Hoody Kidd,Three Kidds,-,61,8,,,,
97,down,Shamdock,Doodle Yo Sound,88,33,2,,,,
98,down,Shamdock,Thankful for Nothing God,87,38,2,,,,
99,-,Hoody Kidd,Dropping Out Style,-,66,5,,,,
100,-,Shamdock,Radio Deactive,-,30,1,,,,
