Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Bag Bag Bag,3,1,9,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,11,,,,
3,up,DJ RADDZ,Spaces and Limits,14,3,6,,,,
4,down,Elephon,Flavor Grave,2,1,10,,,,
5,up,DJ RADDZ,Red Bay,10,5,8,,,,
6,up,DJ RADDZ,Sea Vibes,18,6,7,,,,
7,down,DJ RADDZ,Miami Sun,4,4,9,,,,
8,down,DJ RADDZ,Cats,7,7,6,,,,
9,up,DJ RADDZ,Electrified (Instrumental),17,6,7,,,,
10,down,DJ RADDZ,Evening Stroll,6,3,8,,,,
11,up,DJ RADDZ,Victim's Faith,16,4,7,,,,
12,up,DJ RADDZ,Mac Tio,36,11,5,,,,
13,up,DJ RADDZ,Erica's Dream,33,13,7,,,,
14,down,DJ RADDZ,Electrified,12,3,6,,,,
15,up,DJ RADDZ,Fever Guide,20,15,5,,,,
16,down,DJ RADDZ,Mios De Para,9,5,7,,,,
17,up,DJ RADDZ,Views,23,2,7,,,,
18,up,DJ RADDZ,Sunset Dreaming,53,4,7,,,,
19,up,DJ RADDZ,Little Dog,19,5,5,,,,
20,up,DJ RADDZ,Good Evening,24,15,8,,,,
21,down,DJ RADDZ,Money,5,5,7,,,,
22,down,DJ RADDZ,Vio,15,8,6,,,,
23,down,DJ RADDZ,Lady In Black,8,5,7,,,,
24,down,DJ RADDZ,Pistol Joe,21,21,6,,,,
25,down,DJ RADDZ,Bad Morning,11,11,6,,,,
26,up,DJ RADDZ,Un Bakko,47,5,6,,,,
27,up,DJ RADDZ,Tokyo Sights,38,13,5,,,,
28,up,DJ RADDZ,Touch,52,9,5,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,11,,,,
30,down,DJ RADDZ,Mash Duty,22,12,5,,,,
31,up,DJ RADDZ,Makko,68,13,5,,,,
32,up,DJ RADDZ,Drum Chappo,32,11,7,,,,
33,up,DJ RADDZ,Raddz Power,57,12,5,,,,
34,down,DJ RADDZ,Attributes,25,5,6,,,,
35,up,DJ RADDZ,Vanilla Dream,55,10,8,,,,
36,up,Lux Funkk,Lemme,61,36,4,,,,
37,down,DJ RADDZ,Geapper,34,19,7,,,,
38,up,DJ RADDZ,Final Smash,84,10,7,,,,
39,down,DJ RADDZ,Tracky,26,4,5,,,,
40,down,Lux Funkk,Master Spell,27,13,6,,,,
41,down,Lux Funkk,Mockingbird,29,29,5,,,,
42,up,Lux Funkk,Ok,45,22,6,,,,
43,up,Lux Funkk,Bold Man,67,37,2,,,,
44,up,Lux Funkk,Bingo Champ,71,41,6,,,,
45,down,Lux Funkk,Gepaf,35,35,4,,,,
46,up,Lux Funkk,Vitamine Sea,56,33,5,,,,
47,down,Lux Funkk,Install Cha,44,40,5,,,,
48,up,Lux Funkk,Wonder Lies,63,42,6,,,,
49,up,Lux Funkk,Money Will Do,72,38,6,,,,
50,down,Lux Funkk,Underwater Trees,49,37,3,,,,
51,up,Lux Funkk,You and Me,89,17,4,,,,
52,down,Lux Funkk,Melon Smells,50,17,5,,,,
53,up,Lux Funkk,Witness of Weed,81,38,3,,,,
54,down,Lux Funkk,Manamana,30,30,4,,,,
55,up,Lux Funkk,Above Everything,60,38,5,,,,
56,down,Lux Funkk,Country's Soul,28,28,5,,,,
57,down,Lux Funkk,Top of Me,54,38,5,,,,
58,up,Lux Funkk,Planes,76,42,4,,,,
59,down,Lux Funkk,Wiou,37,28,4,,,,
60,down,Lux Funkk,Albert's Skecht,43,39,8,,,,
61,down,Lux Funkk,Ash To Water,58,40,5,,,,
62,down,Lux Funkk,Save the Track,48,36,4,,,,
63,down,Lux Funkk,Tobi Bot,31,31,4,,,,
64,down,Lux Funkk,Btg,62,44,3,,,,
65,down,Lux Funkk,Answers and Buts,40,37,4,,,,
66,up,Lux Funkk,Good Hurts,69,39,5,,,,
67,down,Lux Funkk,Temple Struck,41,41,4,,,,
68,down,Lux Funkk,Luxing,42,40,6,,,,
69,up,Lux Funkk,Exploring Nature,77,43,5,,,,
70,down,Rick Badouza,Men Accounts,64,64,3,,,,
71,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,6,,,,
72,down,Snurffraw,Brain Damage Cute Girl,46,46,2,,,,
73,up,Rick Badouza,Pillar,74,73,2,,,,
74,down,Rick Badouza,Submitting the Evil,59,59,3,,,,
75,down,Snurffraw,Eleven Trends Destroy,51,51,2,,,,
76,down,Rick Badouza,Prostaglandins,70,70,2,,,,
77,down,Rick Badouza,The Lady in Ash,65,65,3,,,,
78,down,Snurffraw,Stuff Reloaded,66,66,2,,,,
79,down,Snurffraw,Inferior Downline,39,39,2,,,,
80,up,Rick Badouza,Marry Hometown,80,80,2,,,,
81,up,Rick Badouza,Cards on Payment,82,75,2,,,,
82,up,Snurffraw,Aero Bowl,94,82,2,,,,
83,up,Rick Badouza,Groove On,97,83,2,,,,
84,-,Rick Badouza,Distro Power,-,78,1,,,,
85,up,Rick Badouza,Astronauts and Pelikans,86,77,2,,,,
86,up,Rick Badouza,E - Tea,90,86,2,,,,
87,up,Rick Badouza,Realness,100,74,2,,,,
88,-,Elephon,Front Floor Pressure,-,10,6,,,,
89,-,Disclosure,Latch (feat. Sam Smith),-,3,10,,,,
90,down,Snurffraw,Sounds Like Mellow Boy,87,87,2,,,,
91,down,Snurffraw,Brother with Moms,83,83,2,,,,
92,down,Snurffraw,Elbow Round Flow,78,78,2,,,,
93,down,Snurffraw,Q - Wave Equal,75,75,2,,,,
94,up,Snurffraw,Overload of Mad Grind,99,89,2,,,,
95,down,Snurffraw,Flow Blame Trust,79,79,2,,,,
96,down,Rick Badouza,Extro,91,88,2,,,,
97,down,Snurffraw,Take Down Road,85,85,2,,,,
98,down,Snurffraw,Towler Bowler Round,73,73,2,,,,
99,-,Rick Badouza,Stancy,-,82,1,,,,
100,down,Snurffraw,Down Road Load,95,93,3,,,,
