Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,140,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,116,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,88,,,,
4,up,White Noise,White Noise 90 Minutes,9,4,14,,,,
5,down,Fred again..,Delilah (pull me out of this),4,1,18,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,108,,,,
7,up,INTERWORLD,Metamorphosis,7,5,22,,,,
8,up,Mr.Kitty,After Dark,10,4,48,,,,
9,-,Ude Af Kontrol,Sut,-,1,1,,,,
10,up,Curvyoutlines,Plants and Candles,73,10,4,,,,
11,up,You One You,In Love,43,11,17,,,,
12,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),13,1,82,,,,
13,up,Curvyoutlines,Gardentown,72,13,4,,,,
14,down,Owl City,Fireflies,11,3,108,,,,
15,up,Curvyoutlines,Candle Town,77,15,4,,,,
16,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,2,28,,,,
17,up,"Skrillex, Fred again.. & Flowdan",Rumble,18,2,7,,,,
18,down,Øneheart & reidenshi,Snowfall,12,5,13,,,,
19,down,Disclosure,Latch (feat. Sam Smith),5,3,134,,,,
20,up,Alex Lustig,Midnight (Ambient Edit),34,20,4,,,,
21,up,Liam Freewill,Freewill,75,21,4,,,,
22,up,Liam Freewill,No Blacko,76,22,4,,,,
23,down,Kordhell,Murder In My Mind,8,4,30,,,,
24,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,1,,,,
25,down,Fred again..,Jungle,16,3,29,,,,
26,up,Emil Lange,10 År (feat. Klamfyr),45,4,70,,,,
27,up,Calcou,Below,61,27,4,,,,
28,up,M83,Midnight City,38,5,92,,,,
29,-,Maelk & Coogan,Hyperion,-,28,1,,,,
30,up,Kina,Get You the Moon (feat. Snøw),49,1,142,,,,
31,down,Fred again..,Danielle (smile on my face),22,2,21,,,,
32,down,Mura Masa,Love$ick (feat. A$AP Rocky),21,3,89,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,4,27,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,2,124,,,,
35,-,Alio Ros,Dark Blue Evening,-,4,9,,,,
36,-,Alio Ros,Do You Remember,-,6,8,,,,
37,down,TWISTED,Worth Nothing,14,14,14,,,,
38,-,Skrillex & Bobby Raps,Leave Me Like This,-,11,3,,,,
39,-,Alio Ros,All Holidays,-,1,9,,,,
40,-,"Skrillex, Joker & Sleepnet",Tears,-,14,1,,,,
41,down,KATO & Toko,Holder Mig Vågen,19,8,5,,,,
42,up,Øneheart & reidenshi,snowfall (Sped Up),79,42,3,,,,
43,-,Jerome Kneedeep,Surprise,-,18,1,,,,
44,up,Frizzand,Pride,92,44,2,,,,
45,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,27,1,,,,
46,-,Gibbie sans,Forgiveness,-,46,2,,,,
47,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,25,1,,,,
48,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,32,1,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,23,34,,,,
50,up,Koresma,Waves,52,36,11,,,,
51,down,M.I.A.,Paper Planes,50,1,110,,,,
52,-,Callmind,Capapble,-,52,1,,,,
53,-,"Skrillex, Starrah & Four Tet",Butterflies,-,22,2,,,,
54,up,Callmoon,I Am,82,54,2,,,,
55,-,Callmoon,Sky,-,55,1,,,,
56,down,Chackeal,Capable,46,46,3,,,,
57,-,Freedons,Green,-,45,2,,,,
58,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,44,2,,,,
59,-,Canelodes,Moment,-,59,2,,,,
60,down,Baby Mouse Boo,Calming Baby White Noise Melodies,26,26,3,,,,
61,-,Canelodes,Ultimate,-,61,1,,,,
62,up,Obsey,Venus,84,62,2,,,,
63,down,Preacher Tonzapo,Holy Spirit,17,17,4,,,,
64,down,Yall,Hundred Miles (feat. Gabriela Richardson),54,54,2,,,,
65,-,Jatta Hurt,Coming,-,9,1,,,,
66,down,Preacher Tonzapo,Music is Love,24,24,5,,,,
67,-,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),-,34,1,,,,
68,-,Jatta Hurt,Globe,-,15,1,,,,
69,-,Jerome Kneedeep,Teeth,-,20,2,,,,
70,down,Soury Freeman,Frost,39,39,5,,,,
71,-,Jerome Kneedeep,Liked,-,19,3,,,,
72,-,Callmoon,Peace,-,72,2,,,,
73,-,Jerome Kneedeep,Blatt,-,17,4,,,,
74,-,Jatta Hurt,20K,-,12,2,,,,
75,-,Skrillex & Eli Keszler,A Street I Know,-,40,1,,,,
76,-,Giorgi Elec,Compassion,-,76,1,,,,
77,-,Gibbie sans,Prejudice,-,77,1,,,,
78,-,Jerome Kneedeep,Weight,-,6,5,,,,
79,-,Skrillex & Starrah,Good Space,-,79,1,,,,
80,-,Honeals,Springs,-,39,3,,,,
81,-,Wild Rivers,Long Time (Cabu Remix),-,25,1,,,,
82,down,Zippy Gloves,Hunt,40,19,5,,,,
83,-,Olexandro,Alpha,-,83,1,,,,
84,down,Baby Mouse Boo,Bedtime White Noise and Piano,29,29,3,,,,
85,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,35,28,3,,,,
86,-,Slurred Me,Burning Acid,-,86,1,,,,
87,down,Tonic D Plow,Gin and Juice,56,50,6,,,,
88,-,Wander Cow,Upshine,-,88,2,,,,
89,down,The Cinematic Orchestra,To Build a Home,36,15,96,,,,
90,-,Dot Pot,Middle of the Night,-,83,1,,,,
91,down,Baby Mouse Boo,Relaxing Baby Lullabies,28,26,3,,,,
92,-,Skrillex & Nai Barghouti,Xena,-,46,2,,,,
93,-,Gravos,Story,-,38,1,,,,
94,-,Woven,Brushes,-,36,1,,,,
95,down,Baby Mouse Boo,Soft Piano Music and White Noise,30,24,3,,,,
96,up,Payfone,"Last Night in Sant Celoni (12"" Mix)",98,96,2,,,,
97,down,Massive Attack,Teardrop,78,12,48,,,,
98,-,Chackeal,Mars,-,98,1,,,,
99,-,Wander Cow,Deep Space Love,-,99,1,,,,
100,-,Frizzand,Responsobility,-,100,1,,,,
