Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Toget (feat. Barcode Brothers),1,1,5,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,150,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,98,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,118,,,,
5,up,"Fred again.., Skrillex & Four Tet",Baby again..,6,2,7,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,126,,,,
7,up,White Noise,White Noise 90 Minutes,7,4,24,,,,
8,up,Fred again..,Delilah (pull me out of this),8,1,28,,,,
9,up,Disclosure,Latch (feat. Sam Smith),12,3,144,,,,
10,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),11,1,92,,,,
11,up,The Sound of Quiet,Soft Sands,16,10,4,,,,
12,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,2,38,,,,
13,up,erwOn,isEy,13,12,6,,,,
14,up,M.I.A.,Paper Planes,28,1,120,,,,
15,down,Mr.Kitty,After Dark,10,4,58,,,,
16,down,Owl City,Fireflies,15,3,118,,,,
17,up,YIIN,SHEN,20,17,6,,,,
18,down,INTERWORLD,Metamorphosis,17,5,32,,,,
19,down,Ude Af Kontrol,Sut,14,1,11,,,,
20,up,Years & Years,King,40,5,31,,,,
21,-,Kordhell,Murder In My Mind,-,4,39,,,,
22,down,Mura Masa,Love$ick (feat. A$AP Rocky),18,3,99,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],80,23,43,,,,
24,up,Fred again..,Jungle,74,3,39,,,,
25,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),31,1,47,,,,
26,up,Phineas Gersang,Dream My Music,94,26,5,,,,
27,up,M83,Midnight City,32,5,99,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,4,37,,,,
29,down,Wild Rivers,Long Time (Cabu Remix),25,25,11,,,,
30,down,midnite library,Gracious Grind,26,26,5,,,,
31,up,Phineas Gersang,Super Life,90,31,5,,,,
32,up,Alex Lustig,Midnight (Ambient Edit),76,20,14,,,,
33,up,Kina,Get You the Moon (feat. Snøw),100,1,151,,,,
34,down,The Cinematic Orchestra,To Build a Home,22,15,105,,,,
35,up,Phineas Gersang,"Sweetie, A Storm Is Brewing",53,29,5,,,,
36,down,Emil Lange,10 År (feat. Klamfyr),24,4,79,,,,
37,down,Fred again..,Danielle (smile on my face),23,2,30,,,,
38,down,Øneheart & reidenshi,Snowfall,21,5,23,,,,
39,up,Stardust,Music Sounds Better with You (Radio Edit),72,18,65,,,,
40,up,SBTRKT,L.F.O. (feat. Sampha & George Riley),92,40,2,,,,
41,down,Phineas Gersang,Drive for a Dry Day,38,30,5,,,,
42,up,Dxrk ダーク,RAVE,84,6,46,,,,
43,down,Phineas Gersang,"Babe, Love Me Like I Love You",30,30,5,,,,
44,-,Skyler Moses,Finding My World,-,44,1,,,,
45,-,Phineas Gersang,Imagine the Future,-,41,4,,,,
46,down,Alex Lustig,Snow In The Distance,33,33,6,,,,
47,down,Catching Flies,Komorebi,37,37,4,,,,
48,down,Massive Attack,Teardrop,27,12,58,,,,
49,-,Ganger & Choir of Young Believers,Klubben (feat. Jannis),-,4,1,,,,
50,down,Meduza,Upside Down (feat. Poppy Baskcomb),34,34,2,,,,
51,-,Phineas Gersang,I Know,-,51,5,,,,
52,up,Phineas Gersang,He Thinks She's Trouble,83,25,5,,,,
53,-,Ganger,Mandariner,-,19,2,,,,
54,-,Skyler Moses,Lost My Luck,-,54,1,,,,
55,-,Ganger,Min Motor,-,29,1,,,,
56,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),73,33,10,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],88,2,133,,,,
58,-,Koresma,Waves,-,36,15,,,,
59,up,Phineas Gersang,Finding His Thunder,97,23,6,,,,
60,-,Dillistone,Over You,-,47,5,,,,
61,-,Skyler Moses,Jams of Words,-,61,2,,,,
62,-,Skyler Moses,Change Her Power,-,62,2,,,,
63,-,Phineas Gersang,Goodbye Promises,-,32,4,,,,
64,-,Skyler Moses,Young Space,-,64,1,,,,
65,up,Phineas Gersang,Think of Hearts,85,35,6,,,,
66,up,Skyler Moses,I Think I Don't Care,98,66,2,,,,
67,up,Phineas Gersang,Think about Your Shadow,96,44,5,,,,
68,-,Skyler Moses,Unfortunate Forever,-,68,2,,,,
69,up,Skyler Moses,Midnight Choices,86,69,3,,,,
70,-,Skyler Moses,Cling to Her Thunder,-,70,1,,,,
71,up,Skyler Moses,Think about My Pride,91,71,3,,,,
72,-,Phineas Gersang,Brave Call,-,40,4,,,,
73,down,Phineas Gersang,He Said He Misses You,47,38,4,,,,
74,up,Skyler Moses,Beat Beauty,99,74,2,,,,
75,down,Phineas Gersang,"Honey, Until I Met You",29,29,6,,,,
76,-,MIKE DEAN,Artificial Intelligence,-,70,1,,,,
77,-,Disclosure,Omen (feat. Sam Smith),-,61,6,,,,
78,-,Phineas Gersang,Date of the Good Life,-,39,4,,,,
79,-,Ganger,Befrier,-,37,1,,,,
80,-,Skyler Moses,Rodeo Confusion,-,80,2,,,,
81,-,Gabrielle,Dreams,-,26,10,,,,
82,up,Skyler Moses,He Thinks She Knows about Me,95,82,3,,,,
83,down,Woven,Brushes,79,36,8,,,,
84,-,Ganger,Stationen,-,84,1,,,,
85,-,Ganger,Dum Weekend,-,58,1,,,,
86,-,Skyler Moses,Months of My Affection,-,86,1,,,,
87,-,KATO,Bitches & Booze (feat. TopGunn & Brandon Beal),-,40,8,,,,
88,down,Calcou,Below,81,27,8,,,,
89,-,Magnus Millang,Freitag,-,60,7,,,,
90,-,Skyler Moses,Oh Baby,-,90,1,,,,
91,-,Phineas Gersang,He Knows He's Crazy,-,28,5,,,,
92,down,Phineas Gersang,Because of My True Love,43,26,5,,,,
93,-,Phineas Gersang,Light of My Affection,-,57,4,,,,
94,-,Skyler Moses,Like This Time of the Day,-,94,1,,,,
95,down,Phineas Gersang,Night of the Future,50,22,5,,,,
96,down,Phineas Gersang,Leave Her Thunder,51,32,5,,,,
97,down,Skyler Moses,A Song of Everything,45,45,2,,,,
98,-,Lord Siva,Affiché (feat. Karl William),-,34,8,,,,
99,-,Yawnathan,Weightless Evening,-,64,2,,,,
100,-,Skyler Moses,Remember My Sunshine,-,100,1,,,,
