Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,52,,,,
2,up,KAYTRANADA,Intimidated (feat. H.E.R.),23,2,2,,,,
3,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),2,1,19,,,,
4,up,Shouse,Love Tonight (Edit),4,1,22,,,,
5,down,Bonobo,Rosewood,3,2,7,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,44,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,39,92,2021-04-25,92,2021-04-25
8,-,Tennyson,Iron,-,8,1,,,,
9,down,Ongko Yanmei,On My Way,8,4,4,,,,
10,up,Ongko Yanmei,All Good,16,4,4,,,,
11,up,M.I.A.,Paper Planes,14,1,55,,,,
12,up,Ongko Yanmei,Project Y,13,8,4,,,,
13,up,Ongko Yanmei,Tasty Calamari,19,4,4,,,,
14,down,Ongko Yanmei,Tired,12,8,4,,,,
15,down,Ongko Yanmei,My Mother,9,6,4,,,,
16,down,Ongko Yanmei,Manhatten,11,5,4,,,,
17,up,Ongko Yanmei,No More of This,18,6,4,,,,
18,down,Ongko Yanmei,Big Night,17,4,4,,,,
19,down,Ongko Yanmei,Gone For Good,15,8,4,,,,
20,up,Fred again..,Tate (How I Feel),41,20,2,,,,
21,down,Ongko Yanmei,No Condition,10,6,4,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,76,,,,
23,up,Kina,Get You the Moon (feat. Snøw),48,1,90,,,,
24,down,Disclosure,Latch (feat. Sam Smith),6,3,70,,,,
25,up,The Cinematic Orchestra,To Build a Home,29,15,46,,,,
26,up,Youwaller,Game Inn Game Round Out,35,19,13,,,,
27,up,Youwaller,With My Density of Your World,36,21,15,,,,
28,up,Youwaller,Round Way Around There,37,12,15,,,,
29,up,Youwaller,France Is Not Apart,55,17,14,,,,
30,up,Youwaller,Ban Inn World,30,23,13,,,,
31,up,Youwaller,Timing of My Shoulder,34,14,15,,,,
32,-,TWO LANES,Never Enough,-,20,5,,,,
33,down,Youwaller,Unknown Chop Or Rock,31,16,16,,,,
34,down,Youwaller,Fluid Manner Whole,28,10,14,,,,
35,down,Youwaller,Suit Off Trance,27,11,14,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),21,1,18,,,,
37,down,Youwaller,World Is Over,32,22,15,,,,
38,down,Youwaller,Yellow Rich Wish Tape,33,15,16,,,,
39,down,Youwaller,Whey Manner Don't Skill,24,13,16,,,,
40,-,KAYTRANADA,Be Careful (feat. Thundercat),-,40,1,,,,
41,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,1,46,,,,
42,up,Johnson Wheel,Golden Rage Off Blue,51,33,16,,,,
43,-,Winterrocket Tree,Way Off My Bed Is Not Right,-,28,1,,,,
44,up,David Guetta,Titanium (feat. Sia),94,10,2,,,,
45,up,Rockfall Face,Since My Bread Taste,76,1,7,,,,
46,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,42,1,,,,
47,up,Owl City,Fireflies,61,3,48,,,,
48,down,Albert,Monogamia,44,44,2,,,,
49,up,Andachan,Sorpajuugavit (feat. FINNi),65,26,24,,,,
50,down,Sam Island,Light (feat. Koresma) [Koresma Remix],20,12,5,,,,
51,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,51,1,,,,
52,-,TWO LANES,Another Time (feat. Kwesi),-,18,12,,,,
53,down,Johnson Wheel,Hello My Dear Click On Me,49,25,14,,,,
54,up,Rockfall Face,Drumm Is My Stick Stuck,57,23,11,,,,
55,-,Winterrocket Tree,Fluid Waves Overflow and Sad,-,33,1,,,,
56,up,M83,Wait,59,33,28,,,,
57,down,Olli Horse,Same Aim Right There,47,22,8,,,,
58,-,Winterrocket Tree,Volume of San Bertino,-,30,4,,,,
59,down,Olli Horse,Game Off My Wipe,54,25,10,,,,
60,up,Stardust,Music Sounds Better with You (Radio Edit),82,18,30,,,,
61,-,Winterrocket Tree,Golden Road of No Silk,-,34,2,,,,
62,down,FKA twigs,Measure of a Man (feat. Central Cee),43,43,2,,,,
63,-,Seawayz,More of Your Love,-,11,8,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,1,29,,,,
65,-,Eazel,Souls on Fire,-,40,1,,,,
66,down,Emil Lange,Det Her,63,5,22,,,,
67,-,Eazel,Ample Blues,-,67,1,,,,
68,down,Olli Horse,Flakes Off My Sound Dream,46,21,8,,,,
69,-,Mr.Kitty,After Dark,-,4,3,,,,
70,-,Winterrocket Tree,Gameplan of Robot Role Wallet,-,31,3,,,,
71,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,15,,,,
72,-,Nezret Sam,To Be There,-,72,1,,,,
73,-,Eazel,Walk in the Sunshine on a Summer Day,-,52,1,,,,
74,down,Olli Horse,Rachel Sound Online Damn,64,24,9,,,,
75,-,Eazel,April Sky Above Your Door,-,36,1,,,,
76,down,Olli Horse,Debbie Isnt My Dream About,39,35,7,,,,
77,-,Jim Rangow,Balancing,-,77,1,,,,
78,-,Eazel,Soft Strobes,-,44,6,,,,
79,-,Years & Years,King (Acoustic),-,79,4,,,,
80,-,Winterrocket Tree,World Drink Made Volume So,-,32,1,,,,
81,-,Jim Rangow,Anticholinergic Hepatotoxic,-,62,1,,,,
82,-,Winterrocket Tree,Gate Way Goes Right,-,27,2,,,,
83,-,Jim Rangow,Toilet Synching,-,64,1,,,,
84,-,Eazel,Sky Boogie,-,77,1,,,,
85,-,Disputes Eden,Lose Inflict,-,85,1,,,,
86,down,Olli Horse,Golden Road Silk Beam,53,30,10,,,,
87,-,Winterrocket Tree,All in My Pocket Bear,-,36,1,,,,
88,-,Jim Rangow,Torpedo Shrug Rote,-,88,1,,,,
89,-,Disputes Eden,Gondola Snowboarding,-,89,1,,,,
90,-,Nezret Sam,Calm Down,-,54,1,,,,
91,-,Disputes Eden,Accordance Restatement,-,91,1,,,,
92,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,26,,,,
93,-,Jim Rangow,Nitre Candle Flame,-,76,1,,,,
94,down,Olli Horse,Flavor Is Not My Favorite,60,36,8,,,,
95,-,Jim Rangow,Vulpine Sinister,-,75,1,,,,
96,-,Eazel,One I See,-,52,4,,,,
97,-,Disputes Eden,Kirgizia,-,97,1,,,,
98,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,79,,,,
99,-,Winterrocket Tree,Like the Number Seven,-,29,2,,,,
100,-,Disputes Eden,Pogoniasis Pig Plow,-,100,1,,,,
