Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,21,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,22,,,,
3,up,DJ Snuzzz,Master Chef,3,2,9,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,17,,,,
5,up,DJ Snuzzz,Wunderkind,5,2,10,,,,
6,up,DJ Snuzzz,Hugs,11,4,10,,,,
7,up,DJ Snuzzz,Xeuphonz,14,2,9,,,,
8,down,DJ Snuzzz,Astro Time,4,3,8,,,,
9,down,DJ Snuzzz,Massa Bossa,8,4,8,,,,
10,up,DJ Snuzzz,Doc Snuz,10,4,10,,,,
11,down,DJ Snuzzz,Brian Koti,7,4,10,,,,
12,down,DJ Snuzzz,Extro Man,6,3,8,,,,
13,down,DJ Snuzzz,Pika Du,12,10,8,,,,
14,down,DJ Snuzzz,Tracking,13,4,8,,,,
15,up,DJ Snuzzz,Snuzzzing,17,5,10,,,,
16,up,DJ Snuzzz,Dog,16,11,9,,,,
17,down,DJ Snuzzz,Ello Run,15,9,8,,,,
18,up,DJ Snuzzz,Same Wind,18,8,9,,,,
19,up,Ashbucket Ben,Pyro Bash,20,2,13,,,,
20,up,Elephon,Facebond,21,3,7,,,,
21,up,Elephon,Thankless Greeting,22,2,11,,,,
22,up,Elephon,Doors In Yellow,32,3,11,,,,
23,up,Elephon,Blade Rocket Blade,36,6,12,,,,
24,up,Ashbucket Ben,Polly Nu,37,6,10,,,,
25,up,Ashbucket Ben,Dragon Slide,25,4,9,,,,
26,up,Elephon,White Matter Counts,28,5,10,,,,
27,up,Ashbucket Ben,Mac's Alley,71,5,11,,,,
28,up,Ashbucket Ben,Asherfield,70,5,9,,,,
29,up,Elephon,Great To God,42,15,8,,,,
30,down,Elephon,Helpless In Ghana,24,4,7,,,,
31,up,Elephon,Flexgrow,43,10,12,,,,
32,down,Elephon,Flower Rough Flake,26,15,7,,,,
33,up,Ashbucket Ben,Daytona Kinda,54,6,9,,,,
34,up,Elephon,Upstairs Down,46,11,11,,,,
35,up,Ashbucket Ben,Musk Snatch,51,4,11,,,,
36,up,Elephon,Vert Flower,58,5,10,,,,
37,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,15,,,,
38,up,Elephon,Long Alive Go,40,3,11,,,,
39,up,Ashbucket Ben,Intro,52,9,10,,,,
40,up,Ashbucket Ben,Outro,59,17,8,,,,
41,up,Ashbucket Ben,Opium Stance,69,9,9,,,,
42,up,Elephon,Burning Flag,73,14,12,,,,
43,up,Ashbucket Ben,Xanny Sleep,47,17,9,,,,
44,up,Elephon,Front Floor Pressure,68,10,10,,,,
45,up,Elephon,All I Id,64,18,11,,,,
46,down,Elephon,Secruity Dance,41,20,8,,,,
47,up,Elephon,Pectoral Grey,49,10,12,,,,
48,up,Ashbucket Ben,Aldrich Omm,77,15,9,,,,
49,-,Elephon,Bag Bag Bag,-,1,18,,,,
50,down,Elephon,Red Dot Over,30,3,13,,,,
51,up,Elephon,Regardless of Money,75,16,7,,,,
52,up,Ashbucket Ben,12 Pm,67,12,7,,,,
53,up,Ashbucket Ben,Humpack Splash,62,6,10,,,,
54,up,Ashbucket Ben,Areo Hillz,66,2,9,,,,
55,down,Rann,Crawler in the Skin,19,15,11,,,,
56,up,Elephon,Secret Heart Attack,74,17,10,,,,
57,down,Rann,Glow License,33,18,11,,,,
58,up,Ashbucket Ben,Bread Rubbin',76,5,9,,,,
59,up,Rann,Second Round Follows,60,17,11,,,,
60,up,Ashbucket Ben,Capone,72,9,9,,,,
61,down,Rann,Vertical Sun,23,18,10,,,,
62,down,Rann,Fire World,39,23,10,,,,
63,down,Rann,Man in Air on Earth,50,7,11,,,,
64,down,Rann,Brown Ice but Shine Bright,29,26,12,,,,
65,down,Rann,Playground of Electro,31,24,9,,,,
66,down,Rann,Sugar Blur,57,30,10,,,,
67,down,Rann,Unlock Gladness,56,11,8,,,,
68,down,Rann,All Is Heat,45,8,10,,,,
69,down,Rann,Slag Me On Swinging,27,10,10,,,,
70,down,Rann,My Honey Has Taste,65,25,10,,,,
71,down,Rann,Bag Bag Bag Bag,53,9,8,,,,
72,down,Rann,Underground Overground,38,11,10,,,,
73,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,2,11,,,,
74,-,Disclosure,Latch (feat. Sam Smith),-,3,14,,,,
75,down,Rann,Open Box Inside Color,63,11,9,,,,
76,down,Rann,Only Trees,35,19,12,,,,
77,down,Rann,Covers Hide Truth,48,26,11,,,,
78,down,Rann,Blizzard of Fire,34,4,11,,,,
79,down,Rann,Global Playground,55,13,9,,,,
80,down,Rann,Blame in Blame Out,61,39,9,,,,
81,down,Rann,Flakes on Fleek,44,5,11,,,,
82,up,Petit Biscuit,Sunset Lover,92,2,9,,,,
83,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,3,11,,,,
84,-,The Superimposers,Golden (Shawn Lee Instrumental Remix),-,84,1,,,,
85,-,Skylinetecci,Shining Like Waves,-,64,1,,,,
86,-,Diplo & Sleepy Tom,Be Right There,-,33,1,,,,
87,-,DJMustarto,Sun Kick Drop,-,71,2,,,,
88,-,DJMustarto,Orange Future,-,82,1,,,,
89,-,Skylinetecci,Bearz With Tears,-,55,1,,,,
90,-,Skylinetecci,Sunny Moonlightz,-,51,1,,,,
91,down,Flume,The Difference (feat. Toro y Moi),80,45,4,,,,
92,-,Ddkarbit,What's Up Warehouse,-,49,1,,,,
93,down,Iva,Ajunng',85,2,5,,,,
94,-,Bolderbarts,Blue Wave Storm,-,94,1,,,,
95,-,DJMustarto,Tech Plugin,-,66,1,,,,
96,-,WaterzDj,Bra Bra Waves,-,80,1,,,,
97,-,Skylinetecci,Crossing Britchez,-,59,1,,,,
98,-,Skylinetecci,Dark Tree Vibes,-,78,1,,,,
99,down,Skylinetecci,Mouse High In Sky,86,58,2,,,,
100,-,WaterzDj,Major Dark Water,-,75,1,,,,
