Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Project 86,...To Brighten Your Day,19,1,8,,,,
2,-,Keane,The Lovers Are Losing,-,2,8,,,,
3,down,The Music Bakery,Lean and Clean 3:51,2,1,95,,,,
4,-,Buffalo Springfield,For What It's Worth,-,4,2,,,,
5,-,io樂團,到頭來瘋的難道是我?,-,5,8,,,,
6,up,Sam Scola,The Fourth of July,20,2,6,,,,
7,-,Suzi Quatro,Devil Gate Drive,-,7,1,,,,
8,-,Bob Dylan,A Hard Rain's a-Gonna Fall,-,8,1,,,,
9,-,Billy Idol,Eyes Without a Face,-,9,1,,,,
10,-,Meat Loaf,Bat Out of Hell,-,10,1,,,,
11,-,"Bob Dylan, Roger McGuinn, Tom Petty, Neil Young, Eric Clapton & George Harrison",My Back Pages (Live),-,11,1,,,,
12,-,UFO,Profession of Violence,-,12,8,,,,
13,-,櫻桃幫,七,-,11,3,,,,
14,-,Living Colour,Funny Vibe,-,14,1,,,,
15,-,Dead By Sunrise,Too Late,-,15,1,,,,
16,-,Crowded House,Better Be Home Soon,-,16,1,,,,
17,-,Parrish,Absolutely No Regrets,-,17,1,,,,
18,-,Bee Gees,Massachusetts,-,18,1,,,,
19,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,9,,,,
20,-,Van Morrison,Have I Told You Lately,-,20,11,,,,
21,-,The Music Bakery,Harley,-,2,23,,,,
22,-,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",-,22,2,,,,
23,up,Paula Cole,Where Have All the Cowboys Gone?,48,23,3,,,,
24,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,24,1,,,,
25,-,Sex Pistols,God Save the Queen,-,25,1,,,,
26,-,Lion,Beautiful、Ugly & Me,-,15,14,,,,
27,-,AC/DC,Highway to Hell,-,13,17,,,,
28,-,CRAZY ZOZI,回家吧,-,24,3,,,,
29,-,Dan Fogelberg,Lonely In Love,-,29,2,,,,
30,up,董事長樂團,可愛的車,86,1,26,,,,
31,-,Bad Company,Ready for Love,-,31,1,,,,
32,-,The Rasmus,In the Shadows,-,14,9,,,,
33,-,Metallica,Enter Sandman,-,33,2,,,,
34,-,Time,"Yesterday, Today, Tomorrow",-,34,1,,,,
35,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,5,,,,
36,-,Nu Shooz,I Can't Wait,-,10,5,,,,
37,-,Billy Gilman,There's a Hero,-,31,3,,,,
38,down,Mayday,垃圾車 (朋友版),28,11,23,,,,
39,-,Toto,I'll Be Over You,-,1,6,,,,
40,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,16,9,,,,
41,-,Necrogrinder,Unification (Outro),-,41,2,,,,
42,-,The Killers,When You Were Young,-,15,6,,,,
43,-,The Who,I Can See For Miles,-,43,1,,,,
44,-,Bon Jovi,You Give Love a Bad Name,-,5,27,,,,
45,-,Europe,Tomorrow,-,31,7,,,,
46,up,Izzy,My Love Is Like a Red Red Rose,93,2,54,,,,
47,-,デュラン・デュラン,Tempted,-,47,1,,,,
48,-,Korn,Word Up!,-,21,4,,,,
49,down,DEPAPEPE,Kiss,46,1,19,,,,
50,-,John Waite,Missing You (Single Version),-,32,1,,,,
51,-,Talking Heads,Burning Down the House,-,51,3,,,,
52,down,Everclear,AM Radio,27,2,19,,,,
53,down,Mosquitos,Macon County Line,18,17,2,,,,
54,-,Bee Gees,I Started a Joke,-,54,1,,,,
55,-,Hakubi,アカツキ,-,36,3,,,,
56,down,DEPAPEPE,Life Is a Journey,44,44,4,,,,
57,down,伍佰 & China Blue,仝款的月娘,35,35,4,,,,
58,-,Vanessa Carlton,A Thousand Miles,-,45,1,,,,
59,down,Ron Komie,Sports National Coverage,57,5,85,,,,
60,-,董事長樂團,你袂了解,-,27,7,,,,
61,-,Lovejoy,Model Buses,-,61,1,,,,
62,-,滅火器,晚安台灣,-,62,1,,,,
63,-,Mr. & 譚詠麟,太匆匆 (國),-,21,7,,,,
64,-,Hakubi,栞,-,64,1,,,,
65,-,The Boomtown Rats,I Don't Like Mondays,-,9,8,,,,
66,-,Blondie,Call Me,-,8,9,,,,
67,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,21,,,,
68,down,Silver Scream Spookshow,Surfin' In the Black Lagoon,59,8,3,,,,
69,-,滅火器,繼續向前行,-,31,9,,,,
70,-,伍佰 & China Blue,衝衝衝 (Live),-,39,6,,,,
71,-,Phil Collins,You Can't Hurry Love,-,5,2,,,,
72,-,Heart,Alone,-,9,18,,,,
73,down,董事長樂團,歌仔戲,54,54,3,,,,
74,up,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",88,10,21,,,,
75,-,任賢齊,心太軟 (Remix),-,6,5,,,,
76,-,董事長樂團,快樂種田人,-,46,3,,,,
77,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,77,2,,,,
78,-,Golden Zombies,Les Cornichons,-,50,1,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,43,7,37,,,,
80,up,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",83,11,27,,,,
81,-,康士坦的變化球,美好的事可不可以發生在我身上,-,81,2,,,,
82,-,Meredith Brooks,Bitch,-,6,10,,,,
83,-,Diamante & Breaking Benjamin,Iris,-,83,1,,,,
84,down,Eruption,One Way Ticket,33,33,2,,,,
85,-,David Nevue,Dance of the Muse,-,5,71,,,,
86,down,Steve Miller Band,The Joker,79,30,4,,,,
87,-,Suzanne Vega,Luka,-,2,17,,,,
88,-,拍謝少年,歹勢中年,-,34,4,,,,
89,-,甜蜜射線合唱團,Someday,-,16,2,,,,
90,-,U2 & Green Day,The Saints Are Coming,-,90,1,,,,
91,-,Empty ORio,雨,-,91,1,,,,
92,-,幻眼樂隊,青春的老酒,-,7,4,,,,
93,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,30,3,,,,
94,-,Frank Carter & The Rattlesnakes,Cupid's Arrow,-,77,1,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,37,1,41,,,,
96,-,Cyndi Lauper,True Colors,-,31,1,,,,
97,-,和楽器バンド,CLEAN,-,97,1,,,,
98,-,Nickelback,Miss You,-,56,2,,,,
99,-,David Nevue,Psalm 77,-,8,38,,,,
100,-,Santana,Into the Night (feat. Chad Kroeger),-,13,14,,,,
