Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keane,Everybody's Changing,-,1,9,,,,
2,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,13,,,,
3,-,Blondie,Call Me (2002 Remaster),-,3,13,,,,
4,-,Foreigner,I Want to Know What Love Is,-,3,15,,,,
5,down,Rod Stewart,Sailing,2,1,14,,,,
6,-,Bryan Adams,Straight from the Heart,-,2,14,,,,
7,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,7,2,,,,
8,down,Joe Cocker,You Are So Beautiful,7,1,23,,,,
9,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,10,,,,
10,-,Jason Mraz,Winter Wonderland,-,10,1,,,,
11,-,Steve Winwood,Back In the High Life Again,-,2,14,,,,
12,-,America,You Can Do Magic,-,4,15,,,,
13,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,14,,,,
14,-,Foreigner,Waiting for a Girl Like You,-,4,19,,,,
15,-,Chicago,If You Leave Me Now,-,1,13,,,,
16,-,サラ・ブライトマン,Arrival,-,15,1,,,,
17,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,15,,,,
18,-,Adele,Make You Feel My Love (Live At WXPN),-,18,3,,,,
19,-,4 Non Blondes,What's Up?,-,1,14,,,,
20,-,The Beatles,Across The Universe (2021 Mix),-,2,9,,,,
21,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,11,,,,
22,-,Glee Cast,Extraordinary Merry Christmas (Glee Cast Version),-,19,2,,,,
23,down,The Osmonds,Love Me for a Reason,3,1,11,,,,
24,down,Rod Stewart,Every Beat of My Heart,5,2,15,,,,
25,down,The Beatles,Hey Jude (2015 Stereo Mix),4,1,21,,,,
26,-,Fleetwood Mac,Everywhere,-,26,4,,,,
27,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,14,,,,
28,-,獅子,Purple Rain,-,28,2,,,,
29,-,John Mayer,Why Georgia,-,11,7,,,,
30,-,Electric Light Orchestra,Last Train to London,-,2,19,,,,
31,-,The Goo Goo Dolls,Iris,-,1,12,,,,
32,-,FireHouse,When I Look Into Your Eyes,-,9,2,,,,
33,down,U2,With or Without You,19,6,17,,,,
34,-,Indigo Girls,"Joking (Live at the Cabaret Metro, Chicago, IL - April 1993)",-,19,4,,,,
35,-,Fleetwood Mac,Big Love (Live),-,35,2,,,,
36,-,David Bowie,"Moonage Daydream (Live at the National Exhibition Centre, Birmingham, 13th December, 1995 – Single Mix) [2020 Remaster]",-,36,1,,,,
37,-,Boz Scaggs,Heart of Mine,-,37,3,,,,
38,-,Pat Benatar,We Belong,-,38,2,,,,
39,-,Sting,Someone To Watch Over Me,-,34,9,,,,
40,-,任賢齊,心太軟 (Remix),-,6,9,,,,
41,-,崔健,花房姑娘,-,14,12,,,,
42,up,男子漢樂團,台灣囝仔,70,2,55,,,,
43,-,Bon Jovi,Livin' On a Prayer,-,2,40,,,,
44,-,カーディガンズ,Erase / Rewind,-,40,4,,,,
45,down,Anton Vlasov,Overdrive,30,30,4,,,,
46,-,Jeffrey Goodman,The Beatles' Yesterday,-,7,2,,,,
47,up,Mark Wood,Sixth Sense,66,17,11,,,,
48,-,Bob Dylan,Like a Rolling Stone,-,48,1,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,27,1,67,,,,
50,-,Bertie Higgins,Casablanca,-,1,44,,,,
51,-,Queen,Another One Bites the Dust,-,12,27,,,,
52,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,22,,,,
53,-,Extreme,More Than Words,-,23,4,,,,
54,-,Wild Cherry,Play That Funky Music,-,44,1,,,,
55,-,Bon Jovi,This Ain't a Love Song,-,10,15,,,,
56,-,Jack Johnson,My Mind Is For Sale,-,37,7,,,,
57,-,Michael Schenker,Whiter Shade of Pale,-,21,4,,,,
58,down,U.S.A. for Africa,We Are the World,14,3,15,,,,
59,-,Queen,You're My Best Friend,-,40,4,,,,
60,down,Majestic,Come Out and Play,41,8,94,,,,
61,down,Eagles,"Take It Easy (Live on MTV, 1994)",26,10,12,,,,
62,-,Elvis Presley,Burning Love,-,38,2,,,,
63,down,Pavel Hrubes Studio,Pinchbeck,55,9,20,,,,
64,-,Blue Swede,Hooked On a Feeling,-,41,2,,,,
65,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,12,,,,
66,-,Tom Petty,Free Fallin',-,1,22,,,,
67,-,The House of Love,Shine On,-,67,1,,,,
68,down,Unicorn Heads,Down the Street Blues,31,31,38,,,,
69,down,The Police,Every Breath You Take,15,1,26,,,,
70,-,Daughtry,It's Not Over,-,7,11,,,,
71,-,Shy Rob,Let It Go! (Live),-,71,1,,,,
72,-,Oasis,Don't Look Back In Anger,-,31,4,,,,
73,down,Mayday,垃圾車 (朋友版),57,11,51,,,,
74,up,Noel Gallagher's High Flying Birds,Pretty Boy,86,46,2,,,,
75,-,猛虎巧克力,不再是少年,-,53,3,,,,
76,-,Bon Jovi,Diamond Ring (Demo),-,76,1,,,,
77,-,Rain Note,Someday,-,77,2,,,,
78,down,Toto,I'll Be Over You,76,1,26,,,,
79,-,簡素パック,気楽にやろうよ,-,79,1,,,,
80,-,Lenny Kravitz,Believe In Me,-,43,5,,,,
81,-,David H. Wurst,Domination,-,32,25,,,,
82,-,Eric Clapton,Tears In Heaven,-,1,34,,,,
83,-,Van Halen,When It's Love,-,46,5,,,,
84,-,SHINee,Ring Ding Dong,-,42,9,,,,
85,down,Europe,The Final Countdown,51,1,20,,,,
86,-,Mr. Big,To Be With You,-,3,7,,,,
87,-,David Nevue,Home,-,4,54,,,,
88,-,滅火器,最後一個,-,50,3,,,,
89,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,83,1,,,,
90,-,The Beatles,Let It Be,-,2,12,,,,
91,-,Vanessa Carlton,A Thousand Miles,-,45,6,,,,
92,-,Awesome City Club,Dancing Fighter,-,40,2,,,,
93,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,38,2,,,,
94,-,デフォルメ日本,二十歳,-,94,1,,,,
95,-,怕胖團,魚,-,3,12,,,,
96,-,Lisa Loeb,I Do,-,23,3,,,,
97,-,Pulp,Common People,-,31,2,,,,
98,down,The Music Bakery,Lean and Clean 3:51,37,1,150,,,,
99,-,Steve Miller Band,Take the Money and Run,-,31,4,,,,
100,-,草東沒有派對,山海,-,51,8,,,,
