Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Goo Goo Dolls,Iris,-,1,5,,,,
2,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),21,1,5,,,,
3,-,Bryan Adams,Heaven,-,2,16,,,,
4,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,1,4,,,,
5,-,Rod Stewart,Every Beat of My Heart,-,2,4,,,,
6,-,Crowded House,Don't Dream It's Over,-,1,3,,,,
7,-,Billy Joel,We Didn't Start the Fire,-,3,9,,,,
8,-,Foreigner,Waiting for a Girl Like You,-,4,8,,,,
9,-,Don Henley,The Heart of the Matter,-,3,3,,,,
10,-,Chicago,I Don't Wanna Live Without Your Love,-,10,2,,,,
11,-,Mr. Big,To Be With You,-,3,2,,,,
12,up,Steve Perry,Foolish Heart,33,2,4,,,,
13,-,Chris de Burgh,The Lady In Red,-,2,4,,,,
14,-,Chicago,If You Leave Me Now,-,1,5,,,,
15,-,Starship,Sara,-,2,4,,,,
16,-,U.S.A. for Africa,We Are the World,-,3,5,,,,
17,-,Electric Light Orchestra,Last Train to London,-,2,3,,,,
18,-,Blondie,The Tide Is High (2001 Remastered Version),-,4,2,,,,
19,-,Daryl Hall & John Oates,Private Eyes,-,1,4,,,,
20,-,Eric Clapton,Change the World,-,1,25,,,,
21,down,The Beatles,Hey Jude (2015 Stereo Mix),13,1,6,,,,
22,-,Scorpions,Dust In the Wind (Live),-,1,2,,,,
23,down,The Music Bakery,Lean and Clean 3:51,22,1,118,,,,
24,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,2,,,,
25,-,Scorpions,Wind of Change,-,3,4,,,,
26,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,3,,,,
27,-,Michael Learns to Rock,Someday (New Mix),-,2,2,,,,
28,down,男子漢樂團,台灣囝仔,23,2,23,,,,
29,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,10,5,,,,
30,-,America,You Can Do Magic,-,4,4,,,,
31,down,Rod Stewart,Da Ya Think I'm Sexy?,17,1,8,,,,
32,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,11,,,,
33,-,Sting,Englishman In New York,-,33,3,,,,
34,-,Eagles,Hotel California,-,1,4,,,,
35,down,Mark Wood,Kick Flip,28,28,2,,,,
36,down,U2,With or Without You,6,6,6,,,,
37,down,4 Non Blondes,What's Up?,10,1,8,,,,
38,-,Damn Yankees,Where You Goin' Now,-,38,4,,,,
39,-,The Trashmen,Surfin' Bird,-,39,1,,,,
40,down,Ed Sheeran,Candle In the Wind (2018 Version),4,4,9,,,,
41,-,The Music Bakery,Harley,-,2,37,,,,
42,-,五月天,垃圾車,-,4,17,,,,
43,-,Christopher Cross,Think of Laura,-,43,1,,,,
44,-,Cream,Sunshine of Your Love,-,44,2,,,,
45,up,Acoustic Classic Rock,Borderline,45,34,8,,,,
46,-,Miami Sound Machine,Bad Boy,-,25,2,,,,
47,-,Starship,Sara (Remastered),-,8,3,,,,
48,-,Oasis,Stop Crying Your Heart Out,-,29,8,,,,
49,-,Evanescence,Wasted On You,-,9,12,,,,
50,-,草東沒有派對,大風吹,-,17,6,,,,
51,-,Jack Johnson,The 3 R's,-,26,2,,,,
52,-,Eagles,Love Will Keep Us Alive,-,1,2,,,,
53,up,David H. Wurst,Fight,97,19,2,,,,
54,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,39,1,,,,
55,-,Erich Glaubitz & Michael Jewell,Mr. Ed,-,54,1,,,,
56,-,Roger Hodgson,Lovers In the Wind,-,16,2,,,,
57,-,Dead By Sunrise,Let Down,-,57,1,,,,
58,-,Little River Band,Cool Change,-,58,1,,,,
59,-,Starship,We Built This City,-,13,11,,,,
60,-,Billy Joel,Scenes from an Italian Restaurant,-,60,1,,,,
61,-,Chicago,I Don't Wanna Live Without Your Love,-,61,1,,,,
62,down,Ron Komie,Sports National Coverage,31,5,108,,,,
63,-,鹿洐人,給 被世界吞噬的你,-,38,11,,,,
64,-,雨のパレード,Summer Time Magic (Acoustic Session Ver.),-,64,1,,,,
65,-,幻眼樂隊,機場,-,8,4,,,,
66,-,Eagles,Hotel California,-,17,5,,,,
67,-,Mr. Big,To Be With You,-,14,1,,,,
68,-,Eruption,One Way Ticket,-,33,10,,,,
69,down,Douglas Wood,Presentation,40,36,5,,,,
70,-,Europe,Superstitious,-,70,1,,,,
71,-,Blue,All Rise,-,12,3,,,,
72,down,Michael M. Fuller,Rockin at the Blue Moon Saloon,42,42,8,,,,
73,-,Survivor,Eye of the Tiger,-,17,11,,,,
74,-,f(x),Chu~♡,-,10,4,,,,
75,-,Blondie,The Tide Is High,-,3,5,,,,
76,-,Bread,Guitar Man,-,76,1,,,,
77,-,Bryan Adams,Heaven (MTV Unplugged Version),-,23,4,,,,
78,-,John Lennon,Beautiful Boy (Darling Boy) [2010 Remix],-,21,3,,,,
79,-,Massriot,Uspávanka (feat. Palo Chodelka),-,44,3,,,,
80,-,Janis Ian,At Seventeen,-,9,5,,,,
81,down,Cat Stevens,Morning Has Broken,76,4,15,,,,
82,-,サカナクション,新宝島,-,58,1,,,,
83,-,Blue,If You Come Back,-,46,1,,,,
84,-,B'z,今夜月の見える丘に,-,42,3,,,,
85,down,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",77,10,32,,,,
86,-,Simple Minds,Don't You (Forget About Me),-,5,11,,,,
87,-,The Beatles,Yesterday,-,13,7,,,,
88,-,Robbie Williams,Rudebox,-,88,1,,,,
89,-,John Mayer,Waiting On the World to Change,-,16,14,,,,
90,-,Daughtry,Death of Me,-,35,4,,,,
91,-,Ransom Jack,Jam Song,-,3,22,,,,
92,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,10,,,,
93,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,29,7,,,,
94,-,Unicorn Heads,Down the Street Blues,-,31,11,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,12,,,,
96,-,Patrick Hawes,Gentle Persuasion,-,96,1,,,,
97,-,DREAMS COME TRUE,す き,-,22,3,,,,
98,-,David Nevue,Dance of the Muse,-,5,82,,,,
99,-,Supertramp,Take The Long Way Home,-,63,1,,,,
100,-,豬頭皮,外好汝甘知,-,10,5,,,,
