Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing's Gonna Stop Us Now,-,1,93,,,,
2,-,Eagles,Love Will Keep Us Alive,-,2,10,,,,
3,-,Rod Stewart,Sailing,-,1,24,,,,
4,-,Rod Stewart,Every Beat of My Heart,-,2,27,,,,
5,up,Eagles,Take It Easy,19,2,16,,,,
6,-,Bon Jovi,Never Say Goodbye,-,1,46,,,,
7,-,The Beatles,In My Life,-,2,24,,,,
8,-,Don Henley,The Heart of the Matter,-,3,15,,,,
9,-,Paul McCartney,No More Lonely Nights,-,9,3,,,,
10,-,Scorpions,Dust In the Wind (Live),-,1,19,,,,
11,-,Lindsey Buckingham,Trouble,-,5,10,,,,
12,-,John Mayer,Half of My Heart,-,1,18,,,,
13,down,Eagles,Hotel California,11,1,35,,,,
14,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,12,,,,
15,-,Kansas,Dust In the Wind,-,2,16,,,,
16,-,Breathe,How Can I Fall?,-,1,32,,,,
17,-,Glenn Frey,The One You Love,-,3,24,,,,
18,-,Journey,Open Arms,-,1,22,,,,
19,-,Queen,We Are the Champions (Live Aid),-,4,18,,,,
20,-,Culture Club,Miss Me Blind,-,20,1,,,,
21,-,Sheryl Crow,Strong Enough,-,9,5,,,,
22,-,Coldplay,The Scientist,-,9,18,,,,
23,-,The Cars,Shake It Up,-,1,17,,,,
24,-,Blondie,Call Me,-,3,57,,,,
25,up,Sting,Brand New Day,28,4,8,,,,
26,-,Blondie,Call Me (2002 Remaster),-,3,21,,,,
27,-,Queen,We Are the Champions,-,2,13,,,,
28,-,獅子,我們的愛,-,7,32,,,,
29,-,SUPER JUNIOR,Me (迷) [Live],-,29,4,,,,
30,-,魏妙如 Ruth Kueo & 黃昺翔,擠燒,-,26,1,,,,
31,-,黃昺翔,衝傻曉,-,4,12,,,,
32,-,Journey,Don't Stop Believin',-,4,24,,,,
33,-,Mr. Big,To Be With You,-,14,6,,,,
34,down,Bon Jovi,I'll Be There for You,2,2,47,,,,
35,-,怕胖團,魚,-,3,23,,,,
36,-,魏妙如 Ruth Kueo,時間偷走的盛夏,-,31,1,,,,
37,-,魏妙如 Ruth Kueo,社群症候群,-,32,1,,,,
38,up,Amy Janelle,Hidden Path,55,9,13,,,,
39,-,Nulbarich,Kiss Me,-,28,4,,,,
40,-,Jamie Cullum,Singin' In The Rain,-,1,15,,,,
41,-,和樂器樂團,千本桜,-,9,10,,,,
42,-,Cyndi Lauper,What's Going On,-,42,5,,,,
43,-,Elvis Presley,Blue Suede Shoes,-,27,2,,,,
44,-,魏妙如 Ruth Kueo,我的世界多了一個同溫的你,-,29,1,,,,
45,-,Michael McDonald,Take It to Heart,-,38,2,,,,
46,-,Bob Seger & The Silver Bullet Band,American Storm,-,46,1,,,,
47,up,Alan Parsons,Sirius / Eye in the Sky (Live),61,40,13,,,,
48,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,1,24,,,,
49,-,Bruce Springsteen,Secret Garden,-,1,26,,,,
50,-,The Hooters,And We Danced,-,5,8,,,,
51,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,27,,,,
52,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,27,3,,,,
53,-,Don Henley,Heart of the Matter (Live),-,29,3,,,,
54,-,Lou Gramm,Just Between You and Me,-,54,1,,,,
55,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,46,15,,,,
56,-,Europe,Carrie (Single Version),-,3,37,,,,
57,-,Elton John,Candle In the Wind (Remastered),-,10,16,,,,
58,up,The Alan Parsons Project,Sirius,67,2,23,,,,
59,-,Phoenix,Countdown,-,49,2,,,,
60,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,40,11,,,,
61,-,Blue,All Rise,-,12,12,,,,
62,-,落日飛車,Slow,-,19,2,,,,
63,-,夾子電動大樂隊,轉吧七彩霓虹燈,-,5,4,,,,
64,-,Sheryl Crow,All I Wanna Do,-,3,18,,,,
65,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,5,,,,
66,-,Dr. Hook,Sharing the Night Together,-,17,7,,,,
67,-,Stevie Nicks,If Anyone Falls (Remaster),-,67,1,,,,
68,down,David Tolk,Sacred,59,6,9,,,,
69,-,Electric Light Orchestra,Calling America,-,69,1,,,,
70,-,Survivor,Eye of the Tiger,-,17,22,,,,
71,-,Will Butler,Nearer to Thee,-,69,4,,,,
72,down,Dana Cunningham,Presence,46,11,24,,,,
73,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,73,1,,,,
74,-,R.E.M.,Talk About the Passion,-,67,3,,,,
75,up,男子漢樂團,台灣囝仔,81,2,89,,,,
76,-,Toto,Stop Loving You,-,14,2,,,,
77,-,George Harrison,Far East Man,-,77,1,,,,
78,-,"Quan 9, 嗨的國樂團 & 千指大人",權御天下,-,78,1,,,,
79,-,The Moody Blues,Question (Full Version),-,17,7,,,,
80,-,Daughtry,Over You,-,25,15,,,,
81,-,八三夭,渴了,-,30,2,,,,
82,-,Led Zeppelin,Immigrant Song,-,14,3,,,,
83,-,noovy,Chill High High,-,4,75,,,,
84,up,Dana Cunningham,Light On Water,97,10,24,,,,
85,-,Lighthouse Family,High,-,2,13,,,,
86,-,The Who,Magic Bus (Mono Edit),-,86,1,,,,
87,-,董事長樂團,可愛的車,-,1,63,,,,
88,down,Dana Cunningham,Welcome to the World,77,12,27,,,,
89,-,Minstral,Shi Jie de Mian Mao,-,7,4,,,,
90,down,Dana Cunningham,Night On Water,72,40,26,,,,
91,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,91,1,,,,
92,down,Roxy Music,More Than This,58,28,5,,,,
93,-,ONE OK ROCK,Yes I am,-,93,1,,,,
94,-,荷爾蒙少年,黑色台北,-,65,3,,,,
95,-,U2,With or Without You,-,4,40,,,,
96,down,Majestic,Come Out and Play,89,8,106,,,,
97,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],90,2,50,,,,
98,-,ONE OK ROCK,the same as…,-,74,2,,,,
99,-,張震嶽,馬拉桑 (Live),-,90,2,,,,
100,-,The Afraid,It's Alright,-,34,2,,,,
