Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,1,9,,,,
2,-,Julia Fordham,Happy Ever After (Rain Forrest Mix),-,2,1,,,,
3,-,Kenny Loggins,For the First Time,-,3,12,,,,
4,-,America,You Can Do Magic,-,4,14,,,,
5,-,Eagles,Take It Easy,-,2,3,,,,
6,up,Eric Clapton,Change the World,28,1,39,,,,
7,-,Bon Jovi,Never Say Goodbye,-,1,35,,,,
8,-,Blondie,The Tide Is High (2001 Remastered Version),-,4,12,,,,
9,up,The Beatles,And I Love Her,10,6,12,,,,
10,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,10,10,,,,
11,-,The Cars,Magic,-,11,1,,,,
12,up,Starship,Sara,67,2,16,,,,
13,up,Crowded House,Don't Dream It's Over,15,1,16,,,,
14,-,Daryl Hall & John Oates,Private Eyes,-,1,12,,,,
15,-,Rod Stewart,Love Touch,-,1,9,,,,
16,-,Toto,I'll Be Over You,-,1,24,,,,
17,-,The Police,Every Breath You Take,-,1,24,,,,
18,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,20,,,,
19,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,9,,,,
20,up,The Music Bakery,Lean and Clean 3:51,43,1,148,,,,
21,-,Skid Row,18 and Life,-,21,2,,,,
22,down,Chicago,You're the Inspiration,19,4,14,,,,
23,-,Eagles,Please Come Home for Christmas,-,1,3,,,,
24,up,ONE OK ROCK,Wherever you are,29,19,10,,,,
25,down,Mark Wood,Sixth Sense,23,17,9,,,,
26,down,Electric Light Orchestra,Last Train to London,18,2,18,,,,
27,up,The Beatles,Hey Jude (2015 Stereo Mix),93,1,19,,,,
28,-,Daniel Powter,Bad Day,-,10,17,,,,
29,-,Cliff Richard,Ocean Deep,-,9,15,,,,
30,-,Suzanne Vega,Luka,-,2,29,,,,
31,-,Mark Knopfler & Emmylou Harris,If This Is Goodbye (Live),-,31,1,,,,
32,-,幻眼樂隊,機場,-,8,9,,,,
33,down,男子漢樂團,台灣囝仔,32,2,53,,,,
34,up,Unicorn Heads,Down the Street Blues,35,31,36,,,,
35,-,Lenny Kravitz,Believe,-,35,1,,,,
36,-,Spice Girls,2 Become 1 (Single Version),-,1,3,,,,
37,-,Chicago,Hard Habit to Break,-,37,1,,,,
38,-,John Mayer,Queen of California,-,38,1,,,,
39,-,Queen,A Kind of Magic,-,1,6,,,,
40,-,Janis Ian,At Seventeen,-,9,6,,,,
41,-,John Mayer,Your Body Is a Wonderland,-,1,28,,,,
42,-,Julia Fordham,Happy Ever After,-,1,10,,,,
43,up,Anton Vlasov,Overdrive,45,30,2,,,,
44,-,Mark Knopfler & Emmylou Harris,All the Roadrunning (Live At Gibson Amphitheatre / June 28th 2006),-,44,1,,,,
45,-,noovy,Home (Chinese Version),-,12,3,,,,
46,-,Breathe,How Can I Fall?,-,1,18,,,,
47,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,16,13,,,,
48,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,20,,,,
49,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,12,,,,
50,-,Pretenders,I'll Stand By You,-,7,15,,,,
51,-,Chicago,Make Me Smile,-,11,2,,,,
52,-,Queen,Crazy Little Thing Called Love (Live At Wembley Stadium / July 1986),-,5,7,,,,
53,-,Don Johnson,Heartbeat,-,5,7,,,,
54,-,Blondie,The Tide Is High,-,3,11,,,,
55,down,Bondage,Whisperings,24,16,27,,,,
56,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,32,2,,,,
57,down,草東沒有派對,大風吹,36,17,12,,,,
58,up,Fun4樂團,出口,97,11,7,,,,
59,-,Buffalo Springfield,Kind Woman,-,59,1,,,,
60,down,Bertie Higgins,Casablanca,16,1,43,,,,
61,-,The Human League,Don't You Want Me (Remastered),-,33,9,,,,
62,-,サカナクション,グッドバイ,-,62,1,,,,
63,-,David Bowie & Queen,Under Pressure,-,7,5,,,,
64,-,ザ・ベンチャーズ,ブルー・スター,-,64,1,,,,
65,-,The Doors,When the Music's Over,-,65,1,,,,
66,-,Ronan Keating,When You Say Nothing At All,-,26,8,,,,
67,-,U2,I Still Haven't Found What I'm Looking For (Live / Choir Version),-,19,5,,,,
68,-,荷爾蒙少年,紅色的人,-,39,4,,,,
69,-,David Nevue,Dance of the Muse,-,5,86,,,,
70,-,Plain White T's,Hey There Delilah,-,47,3,,,,
71,-,The Cars,Shake It Up,-,1,8,,,,
72,-,Frankie Goes to Hollywood,Relax,-,19,14,,,,
73,-,石尤,黑白講,-,73,1,,,,
74,-,John Waite & Alison Krauss,Missing You,-,3,7,,,,
75,-,Starship,Sara (Remastered),-,8,10,,,,
76,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,76,2,,,,
77,-,Bon Jovi,This Ain't a Love Song,-,10,14,,,,
78,-,指南星,大樹下,-,40,1,,,,
79,-,The Beatles,Hey Jude,-,13,3,,,,
80,down,Eagles,Hotel California,7,1,14,,,,
81,-,Good Charlotte,We Believe,-,81,1,,,,
82,-,滅火器,繼續向前行,-,31,25,,,,
83,-,Emf,Unbelievable,-,2,14,,,,
84,-,Everclear,AM Radio,-,2,59,,,,
85,-,The Ventures,"Walk, Don't Run (Stereo)",-,85,1,,,,
86,-,Guns N' Roses,Welcome to the Jungle,-,24,9,,,,
87,-,Rod Stewart,You Wear It Well,-,87,1,,,,
88,down,Mayday,垃圾車 (朋友版),76,11,49,,,,
89,-,4 Non Blondes,What's Up?,-,1,13,,,,
90,-,伍佰 & China Blue,一生最愛的人,-,13,12,,,,
91,-,Glenn Frey,The One You Love,-,3,17,,,,
92,-,Rod Stewart,Sailing,-,63,1,,,,
93,-,Los Lonely Boys,Heaven,-,19,5,,,,
94,-,Journey,Don't Stop Believin',-,4,14,,,,
95,-,Fleetwood Mac,Gypsy,-,7,8,,,,
96,-,RADWIMPS,正解 (18FES ver.),-,59,3,,,,
97,-,林俊希,命,-,45,1,,,,
98,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,48,1,,,,
99,-,熱斑,或許不在我身邊,-,42,2,,,,
100,-,Chris Goulstone,Rock Nation,-,100,1,,,,
