Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall & John Oates,Private Eyes,26,1,9,,,,
2,-,R.E.M.,Everybody Hurts,-,2,3,,,,
3,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,10,,,,
4,-,4 Non Blondes,What's Up?,-,1,10,,,,
5,-,Whitesnake,Is This Love,-,3,10,,,,
6,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,8,,,,
7,-,John Mayer,Half of My Heart,-,1,9,,,,
8,-,Chicago,Will You Still Love Me? (Single Version),-,1,14,,,,
9,up,America,You Can Do Magic,45,4,11,,,,
10,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,5,,,,
11,-,Eagles,Love Will Keep Us Alive,-,1,7,,,,
12,-,Blondie,The Tide Is High (2001 Remastered Version),-,4,10,,,,
13,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,14,,,,
14,-,Bon Jovi,I'll Be There for You,-,2,24,,,,
15,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,6,,,,
16,-,Spice Girls,Wannabe (Radio Edit),-,7,6,,,,
17,-,Corey Hart,Can't Help Falling in Love,-,5,4,,,,
18,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",9,1,4,,,,
19,-,Survivor,The Search Is Over,-,1,6,,,,
20,up,Ron Komie,Sports National Coverage,81,5,126,,,,
21,up,The Music Bakery,Lean and Clean 3:51,28,1,135,,,,
22,-,Jack Johnson,Good People,-,2,10,,,,
23,-,Queen,Crazy Little Thing Called Love (Live At Wembley Stadium / July 1986),-,5,3,,,,
24,up,Pavel Hrubes Studio,Pinchbeck,25,9,8,,,,
25,down,Joe Cocker,You Are So Beautiful,18,1,17,,,,
26,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,8,,,,
27,up,John Lennon,Oh My Love,29,17,4,,,,
28,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,12,,,,
29,-,Blondie,Call Me (2002 Remaster),-,3,12,,,,
30,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,7,,,,
31,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,12,,,,
32,-,Watch Tower,Suger Suger,-,23,2,,,,
33,down,Bondage,Whisperings,32,16,14,,,,
34,down,The Beatles,And I Love Her,6,6,9,,,,
35,down,Starship,Sara,13,2,12,,,,
36,-,男子漢樂團,男子漢,-,21,8,,,,
37,-,Mathias Mersch,Sunday Breakfast,-,37,1,,,,
38,-,THE BLUE HEARTS,リンダ リンダ (リマスター・バージョン),-,38,1,,,,
39,-,Eric Clapton,Change the World,-,1,31,,,,
40,-,盧廣仲 & The Black Skirts,DREAM LIKE ME,-,32,8,,,,
41,-,Oingo Boingo,Just Another Day,-,41,1,,,,
42,up,伍佰,愛上別人是快樂的事,58,12,15,,,,
43,-,The Velvet Underground & Nico,Sunday Morning,-,43,1,,,,
44,-,The Fabulous Thunderbirds,Powerful Stuff,-,44,1,,,,
45,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,1,9,,,,
46,-,David H. Wurst,Juiced,-,46,1,,,,
47,-,Bon Jovi,Have a Nice Day,-,2,21,,,,
48,down,Acoustic Classic Rock,Borderline,44,34,25,,,,
49,-,FIVE NEW OLD,Summertime (feat. Rin音),-,33,4,,,,
50,-,Roxette,Sleeping In My Car,-,6,6,,,,
51,-,U2,All I Want Is You,-,11,10,,,,
52,down,Elton John,Candle In the Wind (Remastered),10,10,8,,,,
53,-,Motorocker,Loco de Gole (Ao Vivo),-,2,4,,,,
54,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,15,,,,
55,-,The Beatles,Let It Be (2021 Mix),-,28,10,,,,
56,-,Zoot Woman,It's Automatic,-,23,7,,,,
57,-,Frou Frou,Breathe In,-,57,1,,,,
58,-,The Rolling Stones,You Can't Always Get What You Want,-,2,4,,,,
59,-,Kings of Leon,Use Somebody,-,30,2,,,,
60,-,GRAPEVINE,小宇宙,-,60,1,,,,
61,-,Rod Stewart,This Old Heart of Mine (1989 Version With Ronald Isley),-,54,3,,,,
62,down,Electric Light Orchestra,Last Train to London,21,2,12,,,,
63,-,Blondie,The Tide Is High,-,3,9,,,,
64,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,8,,,,
65,down,黃昺翔,回家再說,39,39,3,,,,
66,-,Şebnem Ferah,Sil Baştan,-,66,1,,,,
67,-,Sting,Englishman In New York,-,33,8,,,,
68,-,Foreigner,Waiting for a Girl Like You,-,4,15,,,,
69,down,Queen,We Are the Champions (Live Aid),4,4,7,,,,
70,-,Chris Hurley,The Rest of My Life,-,70,1,,,,
71,-,獅子,Lion,-,4,23,,,,
72,-,R.E.M.,Everybody Hurts,-,1,2,,,,
73,-,Jack Wagner,All I Need,-,55,2,,,,
74,-,FIVE NEW OLD,Summertime,-,68,3,,,,
75,up,The Music Bakery,Harley,83,2,52,,,,
76,-,Ron Komie,NFL Power Station,-,56,10,,,,
77,-,Ilegales,Caperucita Roja,-,77,1,,,,
78,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,14,3,,,,
79,-,Corey Hart,Never Surrender,-,7,1,,,,
80,-,Sting,Someone To Watch Over Me,-,34,6,,,,
81,-,Kenny Rogers,Lady,-,10,4,,,,
82,-,The Beach Boys,California Dreamin',-,7,6,,,,
83,-,noovy,Chill High High,-,4,61,,,,
84,-,Eagles,Hotel California,-,1,10,,,,
85,-,The Knack,My Sharona,-,85,1,,,,
86,-,The Rolling Stones,Happy,-,86,1,,,,
87,-,Eric Clapton,Knockin' On Heaven's Door,-,61,2,,,,
88,-,怕胖團,魚,-,3,7,,,,
89,-,ONE OK ROCK,Letting Go,-,66,5,,,,
90,-,Two Guns and a Bullet,Hotel California (Cover),-,90,1,,,,
91,-,WANDS,世界が終るまでは…,-,46,2,,,,
92,-,VAMPS,LOVE ADDICT,-,9,2,,,,
93,-,Decadence,Be Home When I'm Gone,-,5,1,,,,
94,-,Jesus Jones,Right Here Right Now,-,3,3,,,,
95,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,28,,,,
96,down,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",95,10,37,,,,
97,-,The Calling,Wherever You Will Go,-,3,31,,,,
98,-,Lobo,I'd Love You to Want Me,-,38,4,,,,
99,-,ZZ Top,La Grange,-,99,1,,,,
100,-,Bellevue,What You Want When You Want,-,12,3,,,,
