Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,26,1,2,100,2020-03-22,100,2020-03-22
2,up,The Chairman,The Gods Bless Taiwan,3,1,22,,,,
3,-,Kenny Rogers,Coward of the County,-,3,1,,,,
4,-,Neil Young,Old Man,-,4,1,,,,
5,-,U2,The Unforgettable Fire,-,5,1,,,,
6,-,Kenny Rogers,Sweet Music Man,-,6,1,,,,
7,-,Kenny Rogers,You Decorated My Life,-,7,1,,,,
8,-,Highway To Hell,Highway to Hell,-,8,1,,,,
9,-,落日飛車,我是一隻魚,-,3,7,,,,
10,-,Jennifer Rush,Ring of Ice,-,10,2,,,,
11,-,Kenny Rogers,She Believes In Me,-,11,1,,,,
12,-,The Alan Parsons Project,Eye In the Sky,-,1,2,,,,
13,up,Everclear,AM Radio,28,2,21,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,19,1,9,,,,
15,-,Daughtry,Feels Like Tonight,-,15,1,,,,
16,-,Tramtracks,So Happy to See You,-,16,1,,,,
17,-,Neil Young & Stray Gators,Heart of Gold,-,7,1,,,,
18,-,Styx,Mr. Roboto,-,18,2,,,,
19,-,NoGoD,さようならありがとう,-,19,1,,,,
20,-,Evanescence,Bring Me To Life,-,1,4,,,,
21,-,Journey,After All These Years,-,14,1,,,,
22,-,LINKIN PARK,Numb,-,22,1,,,,
23,up,The Fray,You Found Me,35,23,3,,,,
24,-,Duran Duran,Come Undone,-,9,1,,,,
25,-,Def Leppard,Animal (Remastered 2017),-,8,2,,,,
26,-,Frankie Goes to Hollywood,Relax,-,19,1,,,,
27,-,Soundgarden,Black Hole Sun,-,7,1,,,,
28,-,yaguang chou,沒感覺也是種感覺 (Chinese Rock),-,14,4,,,,
29,-,Blue Man Group,Sing Along (feat. Dave Matthews),-,29,1,,,,
30,-,Van Halen,Can't Stop Lovin' You,-,16,2,,,,
31,-,落日飛車,Summum Bonum,-,4,3,,,,
32,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,5,,,,
33,down,John Mellencamp,Jack & Diane,29,12,4,,,,
34,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,9,2,,,,
35,up,Ron Komie,Sports National Coverage,61,5,7,,,,
36,-,Ritchie Valens,Donna,-,36,1,,,,
37,-,Ritchie Valens,"Come On, Let's Go",-,37,1,,,,
38,-,Bon Jovi,I'll Be There for You,-,2,4,,,,
39,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,7,,,,
40,up,noovy,Chill High High,77,4,12,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,46,4,6,,,,
42,-,AC/DC,You Shook Me All Night Long,-,42,2,,,,
43,-,John Mayer,Love on the Weekend,-,5,6,,,,
44,-,Blondie,Picture This,-,44,1,,,,
45,-,靈魂沙發,Rose and I.,-,45,2,,,,
46,up,告五人,披星戴月的想你,93,9,8,,,,
47,-,獅子,第一眼,-,42,1,,,,
48,-,Journey,Who's Crying Now,-,11,1,,,,
49,-,David Bowie,Let's Dance,-,20,2,,,,
50,-,Sheriff,When I'm With You,-,3,3,,,,
51,up,Julian Cope,I Wandered Lonely as a Cloud,59,5,13,,,,
52,-,Elliott Smith,Miss Misery,-,42,2,,,,
53,-,Steely Dan,Do It Again,-,2,2,,,,
54,-,Razorlight,Before I Fall to Pieces,-,54,1,,,,
55,down,David Nevue,While the Trees Sleep,30,2,19,,,,
56,-,Daniel Powter,Give Me Life,-,18,2,,,,
57,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,2,3,,,,
58,down,Dean Lewis,Waves,40,40,7,,,,
59,-,風箏樂隊,我們來跳舞吧,-,51,1,,,,
60,-,The Style Council,Council Meetin',-,4,1,,,,
61,-,Leon Russell,Tight Rope,-,61,1,,,,
62,-,Shakin' Stevens,Because I Love You,-,4,3,,,,
63,up,Toploader,Dancing In the Moonlight,71,45,3,,,,
64,up,The Bangles,Manic Monday,65,14,3,,,,
65,-,The Kinks,Dedicated Follower of Fashion (Single Version),-,65,1,,,,
66,-,Jellyroot,Would You Be My Girl?,-,7,5,,,,
67,-,五月天,有你的將來 (Live),-,15,2,,,,
68,-,Generation X,Dancing with Myself,-,35,2,,,,
69,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,9,,,,
70,-,The Fray,Over My Head (Cable Car),-,26,2,,,,
71,-,U2,I Still Haven't Found What I'm Looking For,-,4,5,,,,
72,-,Barclay James Harvest,Hymn,-,15,1,,,,
73,-,四分衛,當我們不在一起 (Winter),-,45,1,,,,
74,-,The Mock Turtles,Can You Dig It?,-,40,5,,,,
75,-,The Green Car Motel,Asi Sera,-,29,1,,,,
76,-,Eric Clapton,Layla (Live),-,9,3,,,,
77,-,The Offspring,Original Prankster (feat. Redman),-,77,1,,,,
78,-,Eagles,The Long Run,-,56,2,,,,
79,-,陳零九,還有我在,-,3,7,,,,
80,up,David Nevue,Psalm 77,90,8,10,,,,
81,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,1,,,,
82,-,Coldplay,The Scientist,-,9,6,,,,
83,down,Cheap Trick,The Flame,69,12,6,,,,
84,-,Boyce Avenue,Every Breath,-,18,1,,,,
85,down,The New Transit Direction,City Line,47,12,14,,,,
86,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),41,13,3,,,,
87,-,noovy,Heartworm,-,6,9,,,,
88,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,50,2,,,,
89,-,Jet,Look What You've Done,-,17,1,,,,
90,-,Breathe,Don't Tell Me Lies,-,25,1,,,,
91,-,The Cranberries,Dreams,-,1,8,,,,
92,-,四分衛,一鏡到底,-,92,1,,,,
93,down,Eric Clapton,Change the World,66,1,6,,,,
94,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,3,,,,
95,-,Glenn Frey,The One You Love,-,3,3,,,,
96,down,David Nevue,Ascending With Angels,49,1,18,,,,
97,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,97,1,,,,
98,-,Bad Company,Feel Like Makin' Love (2015 Remastered Version),-,98,1,,,,
99,down,Viza,Nya Nya Nya Nya,36,36,5,,,,
100,down,f(x),Pinocchio (Danger),34,22,3,,,,
