Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Alan Parsons Project,Eye In the Sky,-,1,39,,,,
2,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,38,,,,
3,-,Glenn Frey,The One You Love,-,3,28,,,,
4,-,Scorpions,Dust In the Wind (Live),-,1,23,,,,
5,-,4 Non Blondes,What's Up?,-,1,34,,,,
6,-,The Cranberries,Ode to My Family,-,1,23,,,,
7,-,Foreigner,Waiting for a Girl Like You,-,4,35,,,,
8,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),35,1,29,,,,
9,-,Five for Fighting,100 Years,-,1,31,,,,
10,-,Keane,Everybody's Changing,-,1,17,,,,
11,-,Paul McCartney,No More Lonely Nights,-,9,4,,,,
12,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,28,,,,
13,up,Eagles,Hotel California,32,1,42,,,,
14,-,Sheryl Crow,Strong Enough,-,9,6,,,,
15,-,Sheryl Crow,All I Wanna Do,-,3,24,,,,
16,-,The Goo Goo Dolls,Iris,-,1,25,,,,
17,-,サラ・ブライトマン,Arrival,-,15,2,,,,
18,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),86,1,26,,,,
19,up,The Beatles,Across The Universe (2021 Mix),28,2,12,,,,
20,-,DREAMS COME TRUE,Love Love Love,-,16,4,,,,
21,-,Van Halen,Jump,-,4,42,,,,
22,-,Glee Cast,Extraordinary Merry Christmas (Glee Cast Version),-,19,3,,,,
23,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,19,,,,
24,-,Anzenchitai,Friend (2010 Version),-,24,3,,,,
25,-,崔健,花房姑娘,-,14,28,,,,
26,-,Monkey Majik + 吉田兄弟,Change,-,25,2,,,,
27,-,Keane,Somewhere Only We Know,-,4,14,,,,
28,-,Bryan Adams,Heaven,-,2,42,,,,
29,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,27,6,,,,
30,up,Whitesnake,Is This Love,41,3,32,,,,
31,-,Bon Jovi,I'll Be There for You,-,2,53,,,,
32,down,Rod Stewart,Young Turks,4,1,31,,,,
33,-,Chicago,If You Leave Me Now,-,33,1,,,,
34,-,Elvis Presley,Don't Be Cruel,-,27,4,,,,
35,up,The Alan Parsons Project,Sirius,59,2,32,,,,
36,down,姚可傑,領悟這一刻,33,7,5,,,,
37,-,Bruce Hornsby & The Range,The Way It Is,-,37,2,,,,
38,-,Bon Jovi,Unbroken,-,11,6,45,2019-11-03,45,2019-11-03
39,down,Starship,Nothing's Gonna Stop Us Now,25,1,98,,,,
40,-,獅子,我們的愛,-,7,36,,,,
41,-,Van Halen,Little Dreamer,-,41,1,,,,
42,up,伍佰 & China Blue,一生最愛的人,69,13,29,,,,
43,-,Mr. Big,To Be With You,-,3,13,,,,
44,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,20,,,,
45,-,Dana Cunningham,Presence,-,11,36,,,,
46,-,Cheap Trick,The Flame,-,42,5,,,,
47,-,Jeffrey Goodman,The Beatles' Yesterday,-,7,11,,,,
48,up,Majestic,Come Out and Play,74,8,112,,,,
49,down,Bryan Adams,Heaven (Classic Version),37,8,14,,,,
50,up,The Cranberries,Zombie,66,9,12,,,,
51,-,Awesome City Club,color,-,27,3,,,,
52,-,萬象COSMOS,萬語千言,-,52,1,,,,
53,up,Emanuel Kallins & stephen Teller,Entanglements,97,7,8,,,,
54,-,Chicago,If You Leave Me Now,-,1,26,,,,
55,-,Albert Hammond,It Never Rains In Southern California,-,40,4,,,,
56,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,43,2,15,,,,
57,-,James Taylor,You've Got a Friend,-,30,7,,,,
58,-,Mrs. GREEN APPLE,lovin',-,58,1,,,,
59,up,Bon Jovi,Wanted Dead or Alive,75,10,12,,,,
60,-,All About Eve,Martha's Harbour,-,51,8,,,,
61,-,U2,With or Without You,-,4,42,,,,
62,-,Terry Jacks,Seasons In the Sun,-,58,3,,,,
63,-,Kansas,Dust In the Wind,-,2,22,,,,
64,up,David Tolk,Sacred,87,6,19,,,,
65,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,28,,,,
66,up,男子漢樂團,台灣囝仔,93,2,102,,,,
67,-,Def Leppard,Now,-,56,4,,,,
68,-,陳芳語 & 血肉果汁機,愛你 (超深情版),-,45,12,,,,
69,-,伍佰,愛上別人是快樂的事,-,12,30,,,,
70,-,Oasis,Let There Be Love,-,70,1,,,,
71,-,Bon Jovi,Never Say Goodbye,-,1,51,,,,
72,-,Keane,The Lovers Are Losing,-,2,11,,,,
73,down,Eagles,Please Come Home for Christmas,50,1,6,,,,
74,down,Amy Janelle,Hidden Path,54,9,26,,,,
75,-,Stray Cats,Rock This Town,-,42,3,,,,
76,-,Slash,Starlight (feat. Myles Kennedy) [Live],-,72,1,,,,
77,-,怕胖團,天天開心,-,27,15,,,,
78,-,The Beatles,Now And Then,-,78,1,,,,
79,-,Eric Clapton,Tears In Heaven,-,1,41,,,,
80,-,伍佰 & China Blue,東石,-,34,8,,,,
81,-,The Cascades,Rhythm of the Rain,-,46,1,,,,
82,-,ニッキー・ミナージュ,"Champion (feat. Nas, Drake & Young Jeezy)",-,82,1,,,,
83,-,The Cars,Let's Go,-,24,3,,,,
84,-,Lilium,追追追,-,77,1,,,,
85,-,Mayday,小護士,-,11,19,,,,
86,down,Crowded House,Don't Dream It's Over,13,1,32,,,,
87,-,JARVIS & Ruth Kueo Miaoru,今天的你還好嗎,-,23,9,,,,
88,-,Mumford & Sons,Hopeless Wanderer,-,11,8,,,,
89,down,Dana Cunningham,Light On Water,64,10,36,,,,
90,-,Mayday,垃圾車 (朋友版),-,11,68,,,,
91,-,David Nevue,Dance of the Muse,-,5,95,,,,
92,-,Survivor,The Search Is Over,-,1,25,,,,
93,-,Styx,Light Up,-,17,13,,,,
94,-,Eagles,Take It Easy,-,2,21,,,,
95,down,伍佰 & China Blue,白鴿,47,33,11,,,,
96,-,Danny Wilson,Mary's Prayer,-,84,3,,,,
97,-,魏妙如 Ruth Kueo & 黃昺翔,擠燒,-,26,8,,,,
98,down,Dana Cunningham,Night On Water,90,40,39,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,49,4,,,,
100,-,ジョン・ヨンファ(from CNBLUE),Navigation,-,86,2,,,,
