Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Howl 27,Rcs,1,1,3,,,,
2,up,The Music Bakery,Lean and Clean 3:51,8,1,39,,,,
3,down,UFO,Rock Bottom,2,1,13,,,,
4,down,Everclear,AM Radio,3,2,30,,,,
5,-,Dokken,Alone Again,-,5,1,,,,
6,-,五月天,垃圾車,-,4,2,,,,
7,-,Fleetwood Mac,Gypsy,-,7,3,,,,
8,down,The Chairman,The Gods Bless Taiwan,4,1,41,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,30,1,18,,,,
10,-,Eagles,I Can't Tell You Why,-,3,1,,,,
11,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,3,,,,
12,-,Blondie,The Tide Is High,-,3,3,,,,
13,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,6,,,,
14,-,Huey Lewis & The News,The Power of Love,-,1,9,,,,
15,-,Heart,Alone,-,9,9,,,,
16,up,David Nevue,While the Trees Sleep,44,2,32,,,,
17,-,Joan Jett & The Blackhearts,Crimson and Clover,-,8,2,,,,
18,-,Five for Fighting,100 Years,-,1,2,,,,
19,up,David Nevue,Dance of the Muse,73,5,28,,,,
20,-,Steely Dan,Do It Again,-,2,3,,,,
21,up,四分衛,當我們不在一起,25,6,18,,,,
22,-,獅子,我們的愛,-,7,8,,,,
23,-,Indigo Girls,"Joking (Live at the Cabaret Metro, Chicago, IL - April 1993)",-,19,2,,,,
24,-,Queen,We Will Rock You,-,18,1,,,,
25,-,P!nk,Raise Your Glass,-,24,3,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,14,4,19,,,,
27,-,John Mayer,Half of My Heart,-,1,4,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,7,,,,
29,-,The Who,Who Are You (Single Edit),-,5,4,,,,
30,-,Bob Dylan,False Prophet,-,10,1,,,,
31,up,Ron Komie,Sports National Coverage,52,5,25,,,,
32,up,Izzy,My Love Is Like a Red Red Rose,81,2,15,,,,
33,-,RADWIMPS,スパークル (original ver.),-,33,1,,,,
34,up,Gavin James,Boxes,47,21,2,,,,
35,up,87 樂團,安放,66,35,5,,,,
36,-,Liz Phair,Extraordinary,-,36,1,,,,
37,up,David Nevue,Ascending With Angels,50,1,32,,,,
38,-,Blondie,Call Me,-,3,14,,,,
39,up,The New Transit Direction,City Line,62,12,32,,,,
40,-,Blondie,Rapture,-,6,4,,,,
41,-,Catatonia,Mulder and Scully,-,41,1,,,,
42,-,Daniel Powter,Song 6,-,11,4,,,,
43,up,鹿洐人,給 被世界吞噬的你,79,38,5,,,,
44,-,Dem,Bumt,-,6,4,,,,
45,down,Julian Cope,I Wandered Lonely as a Cloud,37,5,30,,,,
46,-,Cheap Thrills,Cheap Thrills,-,39,2,,,,
47,-,Poison,Every Rose Has It's Thorn,-,11,3,,,,
48,-,Basia,Drunk on Love,-,32,1,,,,
49,-,f(x),Hot Summer,-,15,5,,,,
50,-,落日飛車,我是一隻魚,-,46,1,,,,
51,-,Bon Jovi,Never Say Goodbye,-,1,8,,,,
52,-,Mumford & Sons,I Will Wait,-,16,1,,,,
53,-,The Moody Blues,Your Wildest Dreams,-,6,5,,,,
54,-,blink-182,Happy Days,-,15,8,,,,
55,-,五月天,憨人 (Live),-,32,2,,,,
56,-,Rush,Distant Early Warning,-,56,1,,,,
57,up,David Nevue,Be Thou My Vision,58,4,30,,,,
58,down,Morphine,So Many Ways,19,6,9,,,,
59,up,The Laurel,Irena,69,38,5,,,,
60,-,The Police,Synchronicity II,-,13,3,,,,
61,-,The Offspring,Days Go By,-,27,1,,,,
62,-,The Stranglers,Always the Sun,-,62,1,,,,
63,-,Supertramp,Breakfast In America,-,22,1,,,,
64,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,4,,,,
65,-,AC/DC,Back In Black,-,13,3,,,,
66,-,Queen,Another One Bites the Dust,-,12,2,,,,
67,-,John Mayer,Who You Love (feat. Katy Perry),-,16,3,,,,
68,-,R.E.M.,Stand,-,34,2,,,,
69,down,Kid Rock,All Summer Long,13,13,5,,,,
70,-,David Bowie,Let's Dance,-,20,3,,,,
71,-,Nickelback,Someday (Single Mix),-,71,1,,,,
72,-,Lenny Kravitz,Fly Away,-,14,6,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,5,11,,,,
74,-,David Nevue,Psalm 77,-,8,13,,,,
75,up,The Police,Every Breath You Take,100,2,17,,,,
76,down,Nirvana,Smells Like Teen Spirit,9,6,8,,,,
77,down,noovy,Chill High High,51,4,27,,,,
78,-,The Beatles,Two of Us,-,78,1,,,,
79,down,Majestic,Come Out and Play,77,8,19,,,,
80,-,U2,Walk On (Radio Edit),-,70,2,,,,
81,-,Clannad,Down By the Sally Gardens,-,4,20,,,,
82,-,ONE OK ROCK,Letting Go,-,66,1,,,,
83,-,Sharky,Mystery Clown (feat. Tomas Brunner),-,83,1,,,,
84,-,Sixpence None the Richer,Kiss Me,-,1,12,,,,
85,-,Lou Reed,Walk On the Wild Side,-,17,2,,,,
86,-,Jack Johnson,My Mind Is For Sale,-,37,3,,,,
87,-,Loveholic,Magic,-,53,1,,,,
88,-,Santana,Hermes,-,88,3,,,,
89,-,Cake,Never There,-,7,4,,,,
90,-,小率,相逢的酒,-,63,1,,,,
91,-,Creeper,Be My End,-,91,1,,,,
92,down,Janet Jackson,Together Again,48,1,21,,,,
93,-,Creeper,Poisoned Heart,-,93,1,,,,
94,-,David Nevue,Home,-,4,14,,,,
95,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,23,7,,,,
96,-,Meredith Brooks,Bitch,-,6,4,,,,
97,-,Stampeders,Oui tu es mon ami,-,43,1,,,,
98,-,Creeper,All My Friends (Single Version),-,98,1,,,,
99,-,Sheriff,When I'm With You,-,3,6,,,,
100,-,石尤,小姐賣Song,-,48,2,,,,
