Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,甜蜜射線合唱團,Every Morning,-,1,23,,,,
2,-,John Mayer,Half of My Heart,-,1,23,,,,
3,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,21,,,,
4,-,The Beatles,Free As a Bird,-,2,29,,,,
5,up,Eagles,Please Come Home for Christmas,64,1,8,,,,
6,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,28,,,,
7,-,Corey Hart,Never Surrender,-,7,4,,,,
8,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,34,,,,
9,-,Eric Clapton,Tears In Heaven,-,1,42,,,,
10,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),14,1,28,,,,
11,-,R.E.M.,Everybody Hurts,-,1,13,,,,
12,-,The Beatles,Let It Be,-,6,17,,,,
13,-,伍佰 & China Blue,一生最愛的人,-,13,30,,,,
14,-,Queen,Love of My Life (Remastered 2011),-,14,3,,,,
15,-,The Killers,When You Were Young,-,15,12,,,,
16,-,DREAMS COME TRUE,Love Love Love,-,16,5,,,,
17,-,怕胖團,魚,-,3,28,,,,
18,-,Crowded House,Don't Dream It's Over,-,1,33,,,,
19,-,Benny Mardones,Into the Night (2002 Version),-,19,1,,,,
20,-,Jeffrey Goodman,The Beatles' Yesterday,-,7,12,,,,
21,-,Bob Dylan,Blowin' In the Wind,-,21,8,,,,
22,-,Keane,Somewhere Only We Know,-,4,15,,,,
23,-,The Crickets,That'll Be the Day,-,23,1,,,,
24,-,姚可傑,領悟這一刻,-,7,6,,,,
25,up,The Alan Parsons Project,Sirius,41,2,34,,,,
26,-,董事長樂團,攏袂歹勢,-,26,1,,,,
27,-,Glenn Frey,The One You Love,-,3,29,,,,
28,-,Genesis,Follow You Follow Me (Remastered),-,28,4,,,,
29,-,Shota Shimizu,Milk Tea,-,29,1,,,,
30,-,拍謝少年,踅夜市 (feat. 余佩真),-,17,14,,,,
31,-,Band Aid,Do They Know It's Christmas?,-,6,8,79,2019-12-08,14,2020-12-27
32,-,Nulbarich,A New Day feat. Phum Viphurit,-,22,6,,,,
33,-,Emanuel Kallins & stephen Teller,Entanglements,-,7,9,,,,
34,-,David Bowie,Blackstar,-,10,8,,,,
35,-,和樂器樂團,千本桜,-,9,12,,,,
36,-,興奮馬樂團,地下情人,-,36,2,,,,
37,-,The Cranberries,Dreams,-,1,43,,,,
38,up,男子漢樂團,台灣囝仔,54,2,104,,,,
39,-,Dana Cunningham,Light On Water,-,10,37,,,,
40,-,Santana,Smooth (feat. Rob Thomas),-,1,45,,,,
41,-,deca joins,我和我的遐想,-,41,1,,,,
42,-,Demis Roussos,We Shall Dance,-,42,1,,,,
43,up,Everclear,AM Radio,98,2,80,,,,
44,-,動力火車,愛情鋼索,-,44,1,,,,
45,-,Chicago,You're the Inspiration,-,4,26,,,,
46,down,Eagles,Hotel California,33,1,44,,,,
47,-,The Afraid,It's Alright,-,34,4,,,,
48,-,The Doobie Brothers,Jesús Is Just Alright (2007 Remastered Version),-,48,1,,,,
49,-,Sunjuimull,あいしてる,-,49,1,,,,
50,-,Bryan Adams,Heaven (Classic Version),-,8,15,,,,
51,-,落日飛車,Almost Mature '87,-,51,1,,,,
52,-,Templeton,Any Dream will Do,-,19,15,,,,
53,-,Nickelback,How You Remind Me,-,43,11,,,,
54,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,51,2,,,,
55,-,Soundgarden,Black Hole Sun,-,7,15,,,,
56,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,34,7,,,,
57,up,Ron Komie,Sports National Coverage,84,5,142,,,,
58,-,Eric Clapton,I Shot the Sheriff,-,58,1,,,,
59,-,魏妙如,自在,-,59,1,,,,
60,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,20,,,,
61,down,伍佰 & China Blue,仝款的月娘,46,35,10,,,,
62,-,魏妙如 Ruth Kueo,社群症候群,-,32,7,,,,
63,down,Dana Cunningham,Presence,43,11,38,,,,
64,up,Mayday,垃圾車 (朋友版),73,11,70,,,,
65,-,David Nevue,While the Trees Sleep,-,2,92,,,,
66,-,Mayday,聖誕夜驚魂,-,11,7,,,,
67,-,荷爾蒙少年,失去妳和我自己,-,35,5,,,,
68,-,The Music Bakery,Lean and Clean 3:51,-,1,166,,,,
69,-,和樂器樂團,東風破-Japanese ver.-,-,25,4,,,,
70,-,ONE OK ROCK,One Way Ticket,-,61,2,,,,
71,-,任賢齊,心太軟 (Remix),-,6,13,,,,
72,-,The Beatles,Mother Nature's Son,-,16,2,,,,
73,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,73,1,,,,
74,-,Bryan Adams,Merry Christmas,-,28,3,,,,
75,-,朴樹,那些花兒,-,9,10,,,,
76,-,當代電影大師,你說台北的天氣好冷,-,28,5,,,,
77,-,Neil Young & Stray Gators,Heart of Gold,-,7,3,,,,
78,-,The Cult,She Sells Sanctuary (Long Version),-,44,2,,,,
79,-,Ernest Vogue,Let's Dance,-,76,2,,,,
80,down,Amy Janelle,Hidden Path,76,9,28,,,,
81,-,Kool & The Gang,Celebration,-,53,3,,,,
82,-,U2,Atomic City,-,40,5,,,,
83,-,blink-182,ONE MORE TIME,-,48,2,,,,
84,-,Peter Gabriel,Big Time,-,84,1,,,,
85,-,Take 6,God Rest Ye Merry Gentlemen (feat. The Yellowjackets),-,31,2,,,,
86,-,伍佰 & China Blue,熱淚暗班車,-,11,21,,,,
87,-,イ・ジョンヒョン(from CNBLUE),Moonlight Swing,-,41,4,,,,
88,-,深白色二人組,Cold Fire,-,55,5,,,,
89,-,U2,Where the Streets Have No Name,-,89,1,,,,
90,-,Måneskin,VALENTINE,-,87,1,,,,
91,-,V89樂隊,願望清單,-,91,1,,,,
