Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),10,1,13,,,,
2,-,Bon Jovi,I'll Be There for You,-,2,29,,,,
3,up,Whitesnake,Is This Love,23,3,19,,,,
4,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,9,,,,
5,-,John Mayer,Your Body Is a Wonderland,-,1,31,,,,
6,-,U2,With or Without You,-,6,19,,,,
7,-,REO Speedwagon,Can't Fight This Feeling,-,1,26,,,,
8,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,12,,,,
9,up,Toto,I'll Be Over You,74,1,29,,,,
10,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),71,1,15,,,,
11,-,甜蜜射線合唱團,Every Morning,-,1,13,,,,
12,-,Savage Garden,I Knew I Loved You,-,1,10,,,,
13,-,Van Halen,Jump,-,4,33,,,,
14,-,Bryan Adams,Heaven,-,2,27,,,,
15,-,Chicago,If You Leave Me Now,-,1,15,,,,
16,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,21,,,,
17,-,Rod Stewart,Young Turks,-,1,11,,,,
18,-,Blondie,Call Me,-,3,51,,,,
19,-,Blondie,Call Me (2002 Remaster),-,3,15,,,,
20,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,40,,,,
21,-,The Beatles,Free As a Bird,-,2,17,,,,
22,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,13,,,,
23,-,Queen,Crazy Little Thing Called Love,-,2,9,,,,
24,-,Coldplay,In My Place,-,2,11,,,,
25,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,15,1,,,,
26,-,Survivor,The Search Is Over,-,1,13,,,,
27,-,Tom Petty,Free Fallin',-,1,23,,,,
28,-,Daryl Hall & John Oates,Private Eyes,-,1,13,,,,
29,-,Journey,Don't Stop Believin',-,4,18,,,,
30,down,Bobby Brown,Rock Wit'cha (Single Version),24,1,17,,,,
31,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,10,,,,
32,down,Klymaxx,I Miss You (Re-Recorded / Remastered),5,1,16,,,,
33,-,The Beatles,The Long And Winding Road (2021 Mix),-,33,4,,,,
34,-,Sheryl Crow,All I Wanna Do,-,3,6,,,,
35,down,Steve Winwood,Back In the High Life Again,9,2,17,,,,
36,down,Ed Sheeran,Candle In the Wind (2018 Version),12,4,18,,,,
37,down,Robbie Williams,Beyond the Sea (Hidden Track),8,2,7,,,,
38,-,伍佰 & China Blue,一生最愛的人,-,13,14,,,,
39,-,Elvis Presley,Blue Suede Shoes,-,27,1,,,,
40,-,Sting,Fragile,-,33,9,,,,
41,up,Queen,Love Of My Life (Live at Rock in Rio Festival),46,2,8,,,,
42,-,Queen,Crazy Little Thing Called Love (Live At Wembley Stadium / July 1986),-,5,9,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,2,9,,,,
44,down,Emanuel Kallins & stephen Teller,Entanglements,39,7,5,,,,
45,-,Bryan Adams,Heaven (MTV Unplugged Version),-,23,11,,,,
46,-,Brian Eno,Needles In the Camel's Eye (2004 Remaster),-,46,2,,,,
47,up,Peabo Bryson,If Ever You're In My Arms Again,58,6,8,,,,
48,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,36,7,,,,
49,-,Van Halen,Jump,-,15,9,,,,
50,-,Queen,Under Pressure (feat. David Bowie),-,50,1,,,,
51,-,Daughtry,Battleships (Acoustic),-,51,1,,,,
52,-,Daniel Powter,Bad Day,-,10,18,,,,
53,-,Poison,Cry Tough,-,2,1,,,,
54,-,Led Zeppelin,All My Love,-,54,1,,,,
55,-,Scorpions,Wind of Change,-,39,3,,,,
56,-,Nickelback,Miss You,-,56,3,,,,
57,-,MONKEY MAJIK,ただ、ありがとう,-,30,7,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,1,32,,,,
59,-,White Lion,When the Children Cry,-,23,9,,,,
60,-,Rod Stewart,Sailing,-,1,15,,,,
61,-,Guns N' Roses,Sweet Child O' Mine,-,7,51,,,,
62,-,櫻桃幫,乖乖,-,3,25,,,,
63,-,Eagles,Hotel California,-,1,17,,,,
64,-,Don Henley,The Heart of the Matter,-,3,10,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,11,,,,
66,down,The Alan Parsons Project,Eye In the Sky,30,1,24,,,,
67,-,Christopher Cross,Sailing,-,45,7,,,,
68,-,Maroon 5,This Love,-,29,4,,,,
69,-,獅子,我們的愛,-,7,26,,,,
70,-,月之海樂團,I for You,-,10,15,,,,
71,-,梁立昂,再三相信,-,10,9,,,,
72,-,川秋沙,大稻埕,-,14,2,,,,
73,-,JADE,Last Animals (feat. YELLOW),-,37,6,,,,
74,-,The Black Crowes,Hard To Handle,-,43,6,,,,
75,-,茄子蛋,我若是有來生我想欲變成你,-,70,6,,,,
76,-,Oasis,Don't Look Back In Anger,-,31,5,,,,
77,-,流氓阿德,無路用的咖小,-,41,5,,,,
78,-,White Lion,When The Children Cry (Original Studio Demo),-,78,1,,,,
79,-,Gary Clark Jr. & Junkie XL,Come Together,-,79,2,,,,
80,-,Steve Perry,Foolish Heart,-,2,11,,,,
81,-,Pavel Hrubes Studio,Pinchbeck,-,9,22,,,,
82,down,Starship,Nothing's Gonna Stop Us Now,80,1,70,,,,
83,-,Survivor,Eye of the Tiger,-,34,5,,,,
84,-,Cyndi Lauper,True Colors,-,31,4,,,,
85,-,Toto,I Won't Hold You Back,-,10,10,,,,
86,-,Spin Doctors,Two Princes,-,15,15,,,,
87,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,46,4,,,,
88,-,伍佰,素蘭小姐要出嫁,-,43,3,,,,
89,-,男子漢樂團,台灣囝仔,-,2,59,,,,
90,-,Crowded House,Don't Dream It's Over,-,1,18,,,,
91,-,Foo Fighters,Run,-,45,2,,,,
92,-,DJ 抖音版,Dự Tính (DJ抖音版),-,92,1,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,5,18,,,,
94,-,八三夭,刀劍如夢2.0,-,30,15,,,,
95,-,Templeton,Any Dream will Do,-,19,2,,,,
96,-,怕胖團,魚,-,3,13,,,,
97,-,Superfly,My Best Of My Life,-,97,1,,,,
98,-,X JAPAN,ENDLESS RAIN-THE LAST LIVE- (Short.ver.),-,98,1,,,,
99,-,noovy,Chill High High,-,4,66,,,,
100,-,Wu Li,The Happy Barn,-,100,1,,,,
