Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,5,1,66,,,,
2,-,Robert Plant,Rainbow,-,2,1,,,,
3,-,UFO,Rock Bottom,-,2,19,,,,
4,down,The Chairman,The Gods Bless Taiwan,1,1,68,,,,
5,-,The Ventures,Hawaii Five - O (Rerecorded),-,5,1,,,,
6,down,UFO,Rock Bottom,2,1,34,,,,
7,-,クイーン,I Was Born To Love You (2011 Remaster),-,7,1,,,,
8,up,四分衛,當我們不在一起,99,6,34,,,,
9,-,Gloria Estefan,Conga,-,3,25,,,,
10,-,The Alan Parsons Project,Time,-,10,4,,,,
11,-,Uriah Heep,Easy Livin',-,7,1,,,,
12,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,4,,,,
13,-,Climax,Precious and Few (Rerecorded Version),-,13,2,,,,
14,down,Morphine,So Many Ways,13,6,33,,,,
15,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,15,1,,,,
16,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,14,2,,,,
17,-,櫻桃幫,乖乖,-,3,14,,,,
18,-,Dr. Hook,Sexy Eyes,-,18,1,,,,
19,-,Manfred Mann's Earth Band,Blinded By the Light,-,13,4,,,,
20,-,Dr. Hook,Sharing the Night Together (Remastered),-,12,3,,,,
21,-,Caesars,Jerk It Out,-,4,10,,,,
22,-,猛虎巧克力,也只能說抱歉了,-,22,2,,,,
23,-,James Brown,I Got You (I Feel Good),-,10,16,,,,
24,-,夾子電動大樂隊,DJ的心肝你敢知,-,24,1,,,,
25,-,Ann Wilson & Robin Zander,Surrender to Me,-,23,3,,,,
26,up,The New Transit Direction,City Line,26,12,58,,,,
27,down,Julian Cope,I Wandered Lonely as a Cloud,25,5,57,,,,
28,-,Mr. & 譚詠麟,太匆匆 (國),-,21,4,,,,
29,-,The Cranberries,Dreams,-,1,18,,,,
30,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,7,,,,
31,up,David Nevue,Ascending With Angels,63,1,55,,,,
32,-,Foo Fighters,No Son of Mine,-,23,2,,,,
33,-,87 樂團,霸氣,-,7,12,,,,
34,-,The Doors,When the Music's Over (Live),-,7,4,,,,
35,up,Izzy,My Love Is Like a Red Red Rose,54,2,34,,,,
36,-,Bruce Springsteen,I'm on Fire,-,36,1,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,2,22,,,,
38,-,Blur,Song 2,-,19,9,,,,
39,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,6,,,,
40,up,David Nevue,Be Thou My Vision,52,4,54,,,,
41,-,John Hyde,Turn It On,-,9,36,,,,
42,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,10,,,,
43,-,Jet,Get Me Outta Here,-,40,1,,,,
44,-,Percy Sledge,When a Man Loves a Woman,-,20,5,,,,
45,-,4 Non Blondes,What's Up?,-,1,3,,,,
46,up,David Nevue,Home,62,4,31,,,,
47,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,10,,,,
48,up,Blondie,Call Me,70,3,26,,,,
49,-,Spitz,Haruka (Album Mix),-,42,1,,,,
50,-,The Music Bakery,Alternative Angst,-,41,4,,,,
51,-,Ron Komie,Sports National Coverage,-,5,50,,,,
52,up,Janet Jackson,Together Again,82,1,47,,,,
53,-,Van Morrison,Have I Told You Lately,-,20,6,,,,
54,-,Network Music Ensemble,Simple Beginning,-,5,1,,,,
55,-,Crazy Town,Butterfly,-,12,10,,,,
56,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,33,2,,,,
57,-,The Beatles,Free As a Bird,-,2,2,,,,
58,-,The Moody Blues,Your Wildest Dreams,-,6,7,,,,
59,-,Majestic,Come Out and Play,-,8,40,,,,
60,-,Nick Lowe,I Love the Sound of Breaking Glass,-,60,1,,,,
61,-,滅火器,繼續向前行,-,31,3,,,,
62,-,No Name,Mat Enger Tréin,-,1,1,,,,
63,-,Fleetwood Mac,Everywhere,-,26,2,,,,
64,-,Queen,Another One Bites the Dust,-,12,9,,,,
65,-,The Beatles,I Want to Hold Your Hand,-,26,4,,,,
66,up,Clannad,Down By the Sally Gardens,89,4,40,,,,
67,-,Cliff Richard,Ocean Deep,-,9,6,,,,
68,-,Bon Jovi,Never Say Goodbye,-,1,12,,,,
69,-,The Damned Things,Little Darling,-,69,1,,,,
70,down,Nirvana,Come as You Are,15,7,12,,,,
71,down,Rod Stewart,Rhythm of My Heart,29,19,2,,,,
72,-,U2,All I Want Is You,-,11,7,,,,
73,-,All-4-One,I Turn to You,-,63,1,,,,
74,-,Steely Dan,Reelin' in the Years,-,11,3,,,,
75,-,MONKEY MAJIK,Headlight,-,27,2,,,,
76,-,Guns N' Roses,Paradise City,-,7,5,,,,
77,-,David Nevue,Psalm 77,-,8,30,,,,
78,-,Foo Fighters,Chasing Birds,-,78,1,,,,
79,-,滅火器,長途夜車,-,6,8,,,,
80,-,No Doubt,In My Head,-,80,1,,,,
81,-,P!nk,Raise Your Glass,-,24,9,,,,
82,-,Thomas Dolby,She Blinded Me With Science,-,26,5,,,,
83,-,Foo Fighters,Medicine At Midnight,-,59,1,,,,
84,-,Van Halen,Can't Stop Lovin' You,-,16,4,,,,
85,-,Bruce Springsteen,Born in the U.S.A.,-,5,8,,,,
86,down,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",20,11,9,,,,
87,-,RADWIMPS,スパークル (original ver.),-,33,2,,,,
88,-,noovy,Chill High High,-,4,43,,,,
89,-,Bon Jovi,Runaway,-,43,1,,,,
90,-,Keymana,Interlude,-,15,1,,,,
91,-,Bonnie Lou,Seven Lonely Days,-,91,1,,,,
92,-,Foreigner,Cold As Ice,-,22,1,,,,
93,-,마이 앤트 메리,굿바이 데이 (feat. Jisun),-,93,1,,,,
94,-,John Lennon,Dear Yoko,-,94,1,,,,
95,-,The Beatles,A Hard Day's Night,-,66,2,,,,
96,-,When In Rome,The Promise,-,9,5,,,,
97,-,Cold Chisel,The Things I Love in You (2011 Remastered),-,6,8,,,,
98,-,Kings of Convenience,Toxic Girl (String Arrangement),-,34,2,,,,
99,-,Bon Jovi,Everyday,-,40,1,,,,
100,down,Eruption,One Way Ticket,51,13,27,,,,
