Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santana,Oye Como Va,-,1,1,,,,
2,-,Mayday,回來吧,-,2,5,,,,
3,-,Blondie,The Tide Is High,-,3,2,,,,
4,-,Motorocker,Loco de Gole (Ao Vivo),-,2,1,,,,
5,-,The Beatles,Here Comes the Sun / The Inner Light,-,5,16,,,,
6,-,Steely Dan,Do It Again,-,2,7,,,,
7,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,7,3,,,,
8,-,董事長樂團,假漂迫的人,-,8,2,,,,
9,-,The Cranberries,Dreams,-,1,30,,,,
10,-,豬頭皮,外好汝甘知,-,10,1,,,,
11,-,Chicago,Make Me Smile,-,11,1,,,,
12,-,Majestic,Come Out and Play,-,8,74,,,,
13,-,The Gracies,Nobody's Fault,-,7,1,,,,
14,-,Billy Joel,Only the Good Die Young,-,14,2,,,,
15,-,S.K.O,兩人的世界,-,15,1,,,,
16,up,Silver Scream Spookshow,Surfin' In the Black Lagoon,48,8,11,,,,
17,-,拍謝少年,踅夜市 (feat. 余佩真),-,17,3,,,,
18,-,Daniel Powter,Give Me Life,-,18,4,,,,
19,-,Fleetwood Mac,Don't Stop,-,19,4,,,,
20,-,Steely Dan,Kid Charlemagne,-,20,2,,,,
21,-,David Bowie,Blackstar,-,10,7,,,,
22,-,U2,Beautiful Day,-,7,27,,,,
23,-,Lisa Loeb,I Do,-,23,1,,,,
24,-,Ben New,The Macon County Line,-,24,2,,,,
25,-,等阮返來,等阮返來,-,25,6,,,,
26,down,男子漢樂團,台灣囝仔,25,2,10,,,,
27,down,Mosquitos,Macon County Line,17,17,9,,,,
28,-,The Beach Boys,Kokomo,-,28,1,,,,
29,-,伍佰 & China Blue,蹦孔,-,9,17,,,,
30,-,The Lovin' Spoonful,Do You Believe In Magic?,-,30,1,,,,
31,down,Ransom Jack,Jam Song,3,3,17,,,,
32,-,The Byrds,Wild Mountain Thyme,-,32,1,,,,
33,-,Gao Qi & Overload,1999 (Yi Jiu Jiu Jiu),-,6,12,,,,
34,down,The Music Bakery,Lean and Clean 3:51,4,1,105,,,,
35,-,Sophie Zelmani,Going Home,-,35,1,,,,
36,-,乩童秩序,目睭,-,22,12,,,,
37,-,Sheng-Xiang & Band,Sticky Taro Dumplings,-,37,1,,,,
38,-,Bossa Curve,Viva La Vida (Made Famous By Coldplay),-,38,5,,,,
39,-,Bertie Higgins,Casablanca,-,1,20,,,,
40,-,Coldplay,Violet Hill,-,40,1,,,,
41,-,獅子,我們的愛,-,7,14,,,,
42,-,Eric Clapton,Let It Rain,-,42,1,,,,
43,-,TRASH,青春的夢,-,43,2,,,,
44,-,The Beatles,Here Comes the Sun,-,8,17,,,,
45,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,37,2,,,,
46,down,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",36,11,32,,,,
47,down,noovy,Chill High High,27,4,51,,,,
48,-,No Name No Number,No Name No Number,-,48,1,,,,
49,-,Def Leppard,Pour Some Sugar On Me,-,49,2,,,,
50,-,Collective Soul,The World I Know,-,50,1,,,,
51,-,Talk Talk,It's My Life (Remastered 1997),-,51,2,,,,
52,up,Ron Komie,Sports National Coverage,94,5,95,,,,
53,-,Blondie,Call Me,-,3,47,,,,
54,-,Oasis,Don't Look Back In Anger,-,31,1,,,,
55,down,Miserable Faith,美丽新世界,5,5,2,,,,
56,-,TRASH,我們的歌,-,21,4,,,,
57,up,Yann Tiersen,A Quai,63,57,4,,,,
58,-,All About Eve,Martha's Harbour,-,51,3,,,,
59,-,The Bangles,Manic Monday,-,14,11,,,,
60,-,伍佰 & China Blue,東石,-,34,4,,,,
61,-,董事長樂團,你袂了解,-,27,9,,,,
62,-,SHISHAMO,ほら、笑ってる,-,50,2,,,,
63,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,24,12,,,,
64,down,Europe,Final Countdown,9,6,2,,,,
65,-,GLAY,笑顔の多い日ばかりじゃない (STUDIO LIVE ギター爆盛ミックス!),-,65,1,,,,
66,-,落日飛車,Summum Bonum,-,4,13,,,,
67,-,Foo Fighters,Love Dies Young,-,67,1,,,,
68,-,Heart,Magic Man,-,9,4,,,,
69,-,Good Charlotte,Predictable,-,69,1,,,,
70,-,The Jimi Hendrix Experience,Day Tripper (BBC Sessions),-,70,1,,,,
71,-,Lobo,I'd Love You to Want Me,-,38,3,,,,
72,-,David Bowie,Space Oddity,-,72,1,,,,
73,-,Gary Wright,Dream Weaver,-,73,1,,,,
74,up,Red Hot Chili Peppers,Under the Bridge,80,4,21,,,,
75,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,75,1,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,7,41,,,,
77,-,Tokyo Incidents,The Golden Ratio,-,77,1,,,,
78,-,林強,黑輪伯仔 (Live),-,78,1,,,,
79,-,Status Quo,Rock 'N' Roll 'N' You,-,79,1,,,,
80,-,John Hyde,Turn It On,-,9,66,,,,
81,-,八三夭,刀劍如夢2.0,-,30,14,,,,
82,down,David Nevue,While the Trees Sleep,47,2,77,,,,
83,-,Evanescence,Wasted On You,-,9,11,,,,
84,-,INXS,Elegantly Wasted,-,84,1,,,,
85,-,Robbie Williams,She's the One (2004 - Remaster),-,6,1,,,,
86,-,Dr. Hook,Sharing the Night Together,-,17,6,,,,
87,down,Mr. Big,Wild World (2009 Remastered Version),56,50,2,,,,
88,-,Coldplay,The Scientist,-,9,14,,,,
89,-,Aerosmith,I Don't Want to Miss a Thing,-,8,13,,,,
90,-,Jon Bon Jovi,Midnight in Chelsea,-,90,1,,,,
91,-,化學猴子,謝謝你愛我,-,16,4,,,,
92,-,S.Ray,歐巴桑小姐,-,33,1,,,,
93,-,Celtic Woman,Dúlaman,-,51,2,,,,
94,-,Bye Bye Pedro,Bye Bye Hongos,-,94,1,,,,
95,-,OK Go,Here It Goes Again,-,95,1,,,,
96,-,Rivermaya,Alab Ng Puso,-,94,2,,,,
97,-,Queen,Radio Ga Ga,-,23,1,,,,
98,-,董事長樂團,可愛的車,-,1,32,,,,
99,-,解彬,田野,-,55,1,,,,
100,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,18,,,,
