Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,Can't Help Falling In Love,-,1,10,,,,
2,-,Bon Jovi,Livin' On a Prayer,-,2,38,,,,
3,up,ONE OK ROCK,Broken Heart of Gold,10,3,9,,,,
4,-,4 Non Blondes,What's Up?,-,1,11,,,,
5,-,Eric Clapton,Change the World,-,1,33,,,,
6,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,15,,,,
7,-,U2,With or Without You,-,6,12,,,,
8,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,5,,,,
9,-,Chicago,Will You Still Love Me? (Single Version),-,1,16,,,,
10,up,Survivor,The Search Is Over,53,1,9,,,,
11,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,9,,,,
12,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,6,,,,
13,-,R.E.M.,Shiny Happy People,-,7,2,,,,
14,-,Huey Lewis & The News,The Power of Love,-,1,34,,,,
15,-,Jack Johnson,Good People,-,2,13,,,,
16,up,Bondage,Whisperings,31,16,19,,,,
17,up,Keane,Everybody's Changing,35,1,7,,,,
18,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,15,,,,
19,-,Rod Stewart,Love Touch,-,1,6,,,,
20,-,Spice Girls,Wannabe (Radio Edit),-,7,8,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,21,1,62,,,,
22,-,Chris Isaak,Wicked Game,-,7,4,,,,
23,-,Chicago,You're the Inspiration,-,4,12,,,,
24,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,10,,,,
25,-,Bertie Higgins,Casablanca,-,1,37,,,,
26,-,Crowded House,Don't Dream It's Over,-,1,14,,,,
27,up,The Music Bakery,Lean and Clean 3:51,29,1,140,,,,
28,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,7,,,,
29,-,Bryan Adams,Straight From The Heart (Classic Version),-,1,2,,,,
30,-,The Alan Parsons Project,Eye In the Sky,-,1,19,,,,
31,-,Santana,Smooth (feat. Rob Thomas),-,1,29,,,,
32,up,Pavel Hrubes Studio,Pinchbeck,39,9,13,,,,
33,-,John Mayer,Waiting On the World to Change,-,16,16,,,,
34,up,David H. Wurst,Domination,50,32,17,,,,
35,-,Journey,Open Arms,-,1,10,,,,
36,down,男子漢樂團,台灣囝仔,34,2,45,,,,
37,down,The Police,Every Breath You Take,12,1,20,,,,
38,down,Klymaxx,I Miss You (Re-Recorded / Remastered),20,1,10,,,,
39,up,伍佰,愛上別人是快樂的事,44,12,18,,,,
40,-,Eric Clapton,Son & Sylvia,-,4,3,,,,
41,-,Foreigner,Waiting for a Girl Like You,-,4,17,,,,
42,-,Bryan Adams,Straight from the Heart,-,2,10,,,,
43,-,Cheap Trick,The Flame,-,42,2,,,,
44,up,Ron Komie,Sports National Coverage,52,5,131,,,,
45,-,Blur,To the End (French Version),-,45,2,,,,
46,-,Sex Pistols,God Save the Queen,-,25,3,,,,
47,-,五月天,垃圾車,-,4,22,,,,
48,-,Santana,Oye Como Va,-,1,2,,,,
49,-,The Beatles,Her Majesty (Takes 1-3),-,49,1,,,,
50,-,Evanescence,Wasted On You,-,9,13,,,,
51,-,The Bangles,Manic Monday,-,14,14,,,,
52,-,和楽器バンド,流星,-,52,1,,,,
53,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,46,5,,,,
54,-,FIVE NEW OLD,Hallelujah,-,54,1,,,,
55,-,The Guess Who,No Time,-,55,1,,,,
56,-,U.S.A. for Africa,We Are the World,-,3,13,,,,
57,-,Blue,All Rise,-,12,7,,,,
58,-,Supertramp,Casual Conversations,-,58,1,,,,
59,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,29,,,,
60,-,Toni Basil,Mickey,-,55,1,,,,
61,-,The Beatles,Let It Be (2021 Mix),-,28,12,,,,
62,-,The Calling,Wherever You Will Go,-,3,33,,,,
63,-,Supertramp,Take The Long Way Home,-,63,2,,,,
64,-,Robbie Williams,Feel (Live at Knebworth),-,34,2,,,,
65,-,怕胖團,魚,-,3,9,,,,
66,-,サカナクション,月の椀,-,49,3,,,,
67,-,U2,Ordinary Love (Extraordinary Mix),-,53,1,,,,
68,-,Billy Paul Williams,Me and Mrs. Jones,-,68,1,,,,
69,-,Rick Price,Heaven Knows,-,7,14,,,,
70,-,Mayday,垃圾車 (朋友版),-,11,46,,,,
71,down,Unicorn Heads,Down the Street Blues,42,31,29,,,,
72,up,Sting,Someone To Watch Over Me,74,34,8,,,,
73,down,Everclear,AM Radio,65,2,52,,,,
74,down,The Peter Malick Group,New York City (feat. Norah Jones),6,2,12,,,,
75,-,Daniel Powter,Love You Lately,-,55,5,,,,
76,-,Sting,Englishman In New York,-,33,9,,,,
77,-,Jet City,Good Old Days,-,77,1,,,,
78,-,The Rolling Stones,The Lantern,-,12,6,,,,
79,-,Superfly,See You,-,79,1,,,,
80,-,The Moody Blues & New World Philharmonic,Gemini Dream (Full Version),-,17,7,,,,
81,-,Mark Wood,Sixth Sense,-,17,1,,,,
82,-,BMovieHeroes,Blood Is Thicker Than Wine,-,82,1,,,,
83,-,The Cranberries,Dreams,-,1,36,,,,
84,-,Queen,Another One Bites the Dust,-,12,25,,,,
85,-,The Rolling Stones,She’s a Rainbow,-,14,2,,,,
86,-,Andrew Oldham Orchestra,The Last Time,-,10,5,,,,
87,-,ONE OK ROCK,Broken Heart of Gold,-,87,1,,,,
88,-,Foo Fighters,Something from Nothing,-,35,6,,,,
89,-,Kylie Minogue,I Believe In You,-,79,2,,,,
90,-,ハート,Dog & Butterfly,-,11,3,,,,
91,-,Spacemak3r,Space Carnival,-,4,2,,,,
92,-,Heart,Barracuda,-,56,1,,,,
93,-,Collective Soul,Shine,-,57,2,,,,
94,-,Bonecage,The Thing Is (What Is That Thing?),-,94,1,,,,
95,-,Novos Baianos,Tinindo Trincando,-,95,1,,,,
96,-,Awesome City Club,Kimi Ha Grande,-,94,2,,,,
97,-,Billy Joel,Leave a Tender Moment Alone,-,23,1,,,,
98,-,AC/DC,Highway to Hell,-,13,23,,,,
99,down,Kemel Taskin,"Ucayak, Halay (feat. Ahmet Taskin) [Three Step, Halay Dance]",84,76,5,,,,
100,-,LINKIN PARK,What I've Done,-,14,12,,,,
