Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),25,1,8,,,,
2,-,Rod Stewart,Love Touch,-,1,5,,,,
3,-,Eagles,Love Will Keep Us Alive,-,1,8,,,,
4,-,The Cranberries,Ode to My Family,-,1,10,,,,
5,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,1,7,,,,
6,-,Janet Jackson,Together Again,-,1,74,,,,
7,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,2,,,,
8,-,Journey,Faithfully,-,8,2,,,,
9,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,5,,,,
10,-,Journey,Open Arms,-,1,9,,,,
11,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,5,,,,
12,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,33,,,,
13,-,Foreigner,Waiting for a Girl Like You,-,4,16,,,,
14,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,13,,,,
15,down,U.S.A. for Africa,We Are the World,14,3,12,,,,
16,-,Starship,Nothing's Gonna Stop Us Now,-,1,60,,,,
17,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,32,,,,
18,up,Baltimora,Tarzan Boy,85,4,14,,,,
19,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,6,,,,
20,-,Slot Machine,Say What You Want,-,7,7,,,,
21,-,Keane,Somewhere Only We Know,-,4,6,,,,
22,-,Queen,Don't Stop Me Now (…revisited),-,8,2,,,,
23,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,10,7,,,,
24,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,8,,,,
25,up,男子漢樂團,男子漢,68,21,10,,,,
26,-,The Beatles,And I Love Her,-,6,10,,,,
27,-,Rod Stewart,Every Beat of My Heart,-,2,8,,,,
28,-,Jamie Cullum,Singin' In The Rain,-,1,6,,,,
29,down,Bryan Adams,Straight from the Heart,16,2,9,,,,
30,-,五月天,垃圾車,-,4,21,,,,
31,-,The Beatles,Something (2015 Stereo Mix),-,31,1,,,,
32,-,Seal,Walk On By (Master S&K Mix),-,32,1,,,,
33,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,28,9,8,,,,
34,down,FIVE NEW OLD,Summertime (feat. Rin音),33,33,6,,,,
35,-,Pu Shu,"媽媽,我...",-,35,1,,,,
36,-,Eagles,Love Will Keep Us Alive,-,2,2,,,,
37,-,Rod Stewart,What Becomes of the Broken Hearted,-,1,9,,,,
38,-,Kylie Minogue,Spinning Around,-,9,3,,,,
39,up,Pavel Hrubes Studio,Haggish,53,39,2,,,,
40,-,Bremen Entertainment Inc.,酸,-,40,1,,,,
41,-,Nulbarich,STEP IT,-,40,3,,,,
42,-,大象體操,身體,-,42,1,,,,
43,-,Glass Tiger,Someday,-,16,5,,,,
44,-,Morten Harket,Stay,-,16,2,,,,
45,-,ONE OK ROCK,Wasted Nights,-,32,1,,,,
46,-,落日飛車,我是一隻魚,-,46,4,,,,
47,-,Bruce Springsteen,Hello Sunshine,-,21,4,,,,
48,-,Extreme,More Than Words,-,23,3,,,,
49,-,黃昺翔,回家再說,-,39,5,,,,
50,-,The Beatles,Something (2019 Mix),-,50,1,,,,
51,-,Billy Joel,Just the Way You Are,-,3,15,,,,
52,-,Acoustic Classic Rock,Borderline,-,34,27,,,,
53,-,Joan Jett & The Blackhearts,Crimson and Clover,-,8,8,,,,
54,-,flumpool,君に届け,-,54,1,,,,
55,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,5,,,,
56,-,Meja,All 'Bout the Money,-,56,1,,,,
57,-,ONE OK ROCK,Broken Heart of Gold,-,3,6,,,,
58,-,Don Henley,The End of the Innocence,-,21,4,,,,
59,-,Creedence Clearwater Revival,Bad Moon Rising,-,59,2,,,,
60,down,The Peter Malick Group,New York City (feat. Norah Jones),2,2,10,,,,
61,-,Pavel Hrubes Studio,Zavan,-,61,1,,,,
62,-,The Cars,Drive,-,2,7,,,,
63,-,Michael Learns to Rock,Someday (New Mix),-,2,10,,,,
64,-,The Human League,Don't You Want Me (Remastered),-,33,5,,,,
65,-,U2,Where the Streets Have No Name,-,2,10,,,,
66,-,松本孝弘,#1090 (Thousand Dreams),-,66,1,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),11,1,13,,,,
68,-,Tahiti 80,Tune In,-,68,1,,,,
69,-,Unicorn Heads,Lazy Boy Blues,-,69,1,,,,
70,-,Foreigner,I Want to Know What Love Is,-,3,11,,,,
71,-,Brian Eno,Needles In the Camel's Eye (2004 Remaster),-,46,1,,,,
72,-,伍佰,愛上別人是快樂的事,-,12,16,,,,
73,-,化學猴子,讓夢起飛,-,68,2,,,,
74,-,董事長樂團,愛我你會死,-,38,4,,,,
75,-,Janet Jackson,Every Time,-,4,30,,,,
76,-,The Beatles,Yesterday,-,13,9,,,,
77,-,舞璃,偏執,-,77,1,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,4,17,,,,
79,-,LINKIN PARK,In the End,-,79,1,,,,
80,-,Phil Collins,In the Air Tonight,-,80,2,,,,
81,-,Fleetwood Mac,Don't Stop,-,19,7,,,,
82,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,5,,,,
83,-,Eric Clapton,Wonderful Tonight,-,9,3,,,,
84,-,鐵皮機器人,祕密,-,84,1,,,,
85,-,Scorpions,Wind of Change,-,39,2,,,,
86,-,Neil Young,Cough Up the Bucks,-,14,4,,,,
87,-,瑪啡因,Intro,-,87,1,,,,
88,-,The Doors,Riders On the Storm,-,88,1,,,,
89,-,Elvis Aron Presley,Blue Moon of Kentucky,-,89,1,,,,
90,-,偏執狂,重感冒,-,90,1,,,,
91,-,激膚,我已不在那,-,91,1,,,,
92,-,Paul Anka,I Love You Baby,-,92,1,,,,
93,-,Tugs,Waterloo,-,22,8,,,,
94,-,MAFANA,一起走吧,-,94,1,,,,
95,-,Don Johnson,Heartbeat,-,5,6,,,,
96,-,Santana,Why Don't You & I (feat. Alex Band of the Calling) [Alt. Version],-,58,2,,,,
97,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,17,,,,
98,-,Steve Perry,If Only for the Moment,-,49,1,,,,
99,-,Ben New,The Macon County Line,-,24,4,,,,
100,-,滅火器,早安台灣,-,28,17,,,,
