Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Pramik & Avena Savage,Let You Inside,-,1,1,,,,
2,down,TrackTribe,River Blues,1,1,7,,,,
3,-,Gray Mannequin,In Front of Window (Remastered),-,3,1,,,,
4,up,The Music Bakery,Lean and Clean 3:51,17,1,47,,,,
5,down,The Chairman,The Gods Bless Taiwan,3,1,49,,,,
6,up,Van Halen,Jump,67,4,9,,,,
7,down,Everclear,AM Radio,2,2,38,,,,
8,-,Blondie,Call Me,-,8,2,,,,
9,-,L M B,Halle,-,3,1,,,,
10,down,Dan Phillipson,Take Me Higher,7,7,7,,,,
11,-,Guns N' Roses,Since I Don't Have You,-,6,1,,,,
12,-,Fleetwood Mac,Dreams,-,1,2,87,2020-10-18,87,2020-10-18
13,-,Stacie Orrico,So Simple,-,13,1,,,,
14,-,Def Leppard,Love Bites (Remastered 2017),-,8,4,,,,
15,-,T'Pau,Heart and Soul (Single Version),-,3,2,,,,
16,up,The Police,Every Breath You Take,23,2,20,,,,
17,-,Jennifer Rush,Ring of Ice,-,10,3,,,,
18,down,Morphine,So Many Ways,16,6,17,,,,
19,up,Julian Cope,I Wandered Lonely as a Cloud,24,5,38,,,,
20,-,Nirvana,Come as You Are,-,7,8,,,,
21,-,The Cranberries,Linger,-,1,6,,,,
22,up,The New Transit Direction,City Line,27,12,40,,,,
23,-,Rod Stewart,Sailing,-,1,2,,,,
24,-,大象體操,散步,-,24,1,,,,
25,-,Little River Band,Every Time I Turn Around,-,25,1,,,,
26,-,The Music,Open Your Mind,-,26,1,,,,
27,-,Gavin James,Boxes,-,21,4,,,,
28,-,Fleetwood Mac,Tusk,-,28,1,,,,
29,-,IDLES,A Hymn,-,29,1,,,,
30,-,Ron Komie,Sports National Coverage,-,5,32,,,,
31,up,四分衛,當我們不在一起,34,6,24,,,,
32,-,Blondie,Call Me,-,3,18,,,,
33,-,Queen,Don't Stop Me Now,-,9,3,,,,
34,-,No Doubt,Just a Girl,-,5,6,,,,
35,-,Alanis Morissette,Hands Clean,-,21,3,,,,
36,-,Sam Scola,The Fourth of July,-,2,1,,,,
37,-,The Beatles,Revolution 1,-,37,2,,,,
38,up,David Nevue,While the Trees Sleep,45,2,39,,,,
39,-,P!SCO,光圈 (feat. Yvonne),-,39,3,,,,
40,-,Naked Eyes,"Promises, Promises (Single Edit)",-,19,5,,,,
41,-,Daniel Bedingfield,If You're Not the One,-,21,6,,,,
42,up,The Goo Goo Dolls,Iris,47,9,12,,,,
43,-,Peter Gabriel,Sledgehammer (Extended),-,43,1,,,,
44,-,Lion,Beautiful、Ugly & Me,-,15,6,,,,
45,-,Bon Jovi,This Ain't a Love Song,-,10,3,,,,
46,up,Europe,Superstitious,76,13,4,,,,
47,-,Crazy Town,Butterfly,-,12,8,,,,
48,-,Glenn Frey,The One You Love,-,3,5,,,,
49,-,John Mayer,Waiting On the World to Change,-,16,9,,,,
50,-,Queen,Somebody to Love,-,20,2,,,,
51,-,Pat Benatar,Heartbreaker (Live),-,51,1,,,,
52,-,Eruption,One Way Ticket,-,13,19,,,,
53,down,noovy,Chill High High,13,4,33,,,,
54,-,化學猴子,謝謝你愛我,-,16,1,,,,
55,-,o-nine,Bokyaku Shinzyu (feat. Meiko),-,55,1,,,,
56,-,Orleans,Dance With Me,-,16,1,,,,
57,-,Coldplay,Strawberry Swing,-,9,3,,,,
58,down,David Nevue,Ascending With Angels,51,1,39,,,,
59,up,Majestic,Come Out and Play,83,8,26,,,,
60,-,3 Doors Down,Here Without You,-,28,2,,,,
61,down,David Nevue,Dance of the Muse,55,5,36,,,,
62,-,Bon Jovi,Livin' On a Prayer,-,2,17,,,,
63,up,Sarthak S.,Stranger,80,60,3,,,,
64,-,John Mellencamp,Jack & Diane,-,12,8,,,,
65,down,Janet Jackson,Together Again,61,1,29,,,,
66,up,Clannad,Down By the Sally Gardens,81,4,27,,,,
67,-,Culture Club,Karma Chameleon,-,7,3,,,,
68,up,Izzy,My Love Is Like a Red Red Rose,91,2,21,,,,
69,-,コールド・ブラッド,You Are the Sunshine of My Life,-,69,1,,,,
70,-,Men At Work,Down Under,-,15,4,,,,
71,-,Deftones,Error,-,71,1,,,,
72,-,Art of Noise,Kiss (Featuring Tom Jones),-,16,5,,,,
73,-,Death Cab for Cutie,Black Sun,-,73,1,,,,
74,-,Grey Daze,Sickness,-,4,7,,,,
75,-,Dave Berry,Little Things,-,75,1,,,,
76,up,Gary's Gang,Let's Lovedance Tonight,79,25,8,,,,
77,-,Miguel,Bennie and the Jets (feat. Wale),-,77,1,,,,
78,-,Bruce Springsteen,The River,-,55,1,,,,
79,down,John Hyde,Turn It On,30,9,30,,,,
80,-,Graham Bond Initiation,Wade in the Water (Live on the BBC 'John Peel Show' 22/03/70),-,59,4,,,,
81,-,Scorpions,Love Will Keep Us Alive (Single Edit),-,81,1,,,,
82,-,鹿洐人,給 被世界吞噬的你,-,38,6,,,,
83,up,David Nevue,Home,98,4,21,,,,
84,-,Mrs. GREEN APPLE,インフェルノ,-,84,1,,,,
85,-,Alannah Myles,Black Velvet,-,20,1,,,,
86,-,Queen,Fat Bottomed Girls,-,86,1,,,,
87,-,yaguang chou,沒感覺也是種感覺 (Chinese Rock),-,14,8,,,,
88,-,Queen,Bohemian Rhapsody,-,7,3,,,,
89,-,The Beatles,Octopus's Garden,-,89,1,,,,
90,down,David Nevue,Psalm 77,89,8,19,,,,
91,-,伍佰 & China Blue,蹦孔,-,9,7,,,,
92,-,ビービー&シーシー,You've Got a Friend (feat. Aretha Franklin),-,92,1,,,,
93,down,Robin Thicke,Lost Without U,72,10,6,,,,
94,-,Hool,Persona Non Grata,-,4,1,,,,
95,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,21,3,,,,
96,-,Divinyls,I Touch Myself,-,8,3,,,,
97,down,Dreams of Agony,Prologue Of Decay,77,77,2,,,,
98,-,櫻桃幫,乖乖,-,3,10,,,,
99,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,5,,,,
100,down,David Nevue,Be Thou My Vision,41,4,38,,,,
