Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,90,1,25,,,,
2,down,U2,Invisible (Songs Of Surrender),1,1,5,,,,
3,up,The Calling,Wherever You Will Go,23,3,42,,,,
4,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,26,,,,
5,down,U2,Invisible (RED) Edit Version,3,2,6,,,,
6,up,Peabo Bryson,If Ever You're In My Arms Again,45,6,11,,,,
7,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,7,1,,,,
8,-,幻眼樂隊,機場,-,8,14,,,,
9,-,Duran Duran,The Reflex,-,9,14,,,,
10,up,Dana Cunningham,Light On Water,58,10,6,,,,
11,-,Bon Jovi,Unbroken,-,11,2,45,2019-11-03,45,2019-11-03
12,up,Dana Cunningham,Welcome to the World,42,12,9,,,,
13,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,30,,,,
14,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,15,,,,
15,-,Van Halen,Jump,-,15,12,,,,
16,-,The Cranberries,Dreams,-,1,39,,,,
17,-,ØZI,ADICA,-,17,3,,,,
18,-,Billy Gilman,Spend Another Night,-,18,7,,,,
19,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,23,,,,
20,-,Sheryl Crow,All I Wanna Do,-,3,10,,,,
21,-,Mr. & 譚詠麟,太匆匆 (國),-,21,11,,,,
22,-,The J. Geils Band,Centerfold,-,22,4,,,,
23,up,Starship,Nothing's Gonna Stop Us Now,28,1,80,,,,
24,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,19,3,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,12,4,,,,
26,-,Rod Stewart,Love Touch,-,1,17,,,,
27,up,拍謝少年,出巡 (feat. 三牲獻藝),86,27,8,,,,
28,up,董事長樂團,可愛的車,72,1,53,,,,
29,-,The Doobie Brothers,Dangerous,-,29,1,,,,
30,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,27,11,,,,
31,-,JD Souther,I'll Take Care of You,-,23,10,,,,
32,-,Neil Young & Crazy Horse,Love Earth,-,32,1,,,,
33,-,Riot,Bloodstreets,-,33,1,,,,
34,-,The Vines,Homesick,-,34,5,,,,
35,-,JARVIS & Ruth Kueo Miaoru,今天的你還好嗎,-,23,1,,,,
36,-,ZZ Top,Legs (Edit Version),-,36,1,,,,
37,up,男子漢樂團,台灣囝仔,53,2,70,,,,
38,up,U:NUS,修理偶,51,25,3,,,,
39,-,Everclear,AM Radio,-,2,68,,,,
40,-,カーディガンズ,Erase / Rewind,-,40,5,,,,
41,-,Bon Jovi,Have a Nice Day,-,2,23,,,,
42,-,伍佰,愛上別人是快樂的事,-,12,23,,,,
43,-,RADWIMPS,リユニオン,-,43,1,,,,
44,-,Pulp,Common People,-,31,4,,,,
45,-,Nulbarich,Spread Butter On My Bread,-,45,1,,,,
46,-,Tom Petty & The Heartbreakers,You Got Lucky,-,32,2,,,,
47,-,KASIRAW鹹豬肉,八月的記憶 Kaciherangan kailisinan,-,47,1,,,,
48,-,The Alan Parsons Project,Sirius,-,2,7,,,,
49,-,ONE OK ROCK,Wherever you are,-,19,11,,,,
50,-,拘捕令合唱團,Heaven,-,38,7,,,,
51,-,Deep Purple,Smoke On the Water (1997 Remaster),-,51,1,,,,
52,down,陳芳語 & 血肉果汁機,愛你 (超深情版),48,45,8,,,,
53,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,13,4,,,,
54,-,Eric Clapton,Wonderful Tonight,-,9,10,,,,
55,-,David Nevue,Dance of the Muse,-,5,92,,,,
56,-,Mayday,小護士,-,11,17,,,,
57,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,23,,,,
58,-,Steely Dan,Bodhisattva,-,24,7,,,,
59,-,Journey,Don't Stop Believin',-,4,21,,,,
60,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,6,,,,
61,-,Crazy Town,Butterfly,-,12,14,,,,
62,up,流氓阿德,寫一首幸福的歌,79,62,4,,,,
63,-,Elvis Presley,Always On My Mind,-,18,5,,,,
64,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,11,,,,
65,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,2,,,,
66,-,落日飛車,我是一隻魚,-,46,6,,,,
67,-,KT Tunstall,Suddenly I See,-,34,1,,,,
68,-,Survivor,The Search Is Over,-,1,17,,,,
69,-,Dana Cunningham,Night On Water,-,40,7,,,,
70,up,David H. Wurst,Domination,95,32,37,,,,
71,-,李杰,你的心我的房,-,50,4,,,,
72,up,Mayday,垃圾車 (朋友版),85,11,58,,,,
73,-,Starship,We Built This City,-,13,15,,,,
74,-,The Music Bakery,Lean and Clean 3:51,-,1,159,,,,
75,-,化學猴子,寫情歌,-,17,2,,,,
76,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,21,1,,,,
77,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,57,2,,,,
78,-,高橋優,誰もいない台所<Remaster>,-,78,1,,,,
79,down,滅火器,繼續向前行,73,31,29,,,,
80,-,The Moody Blues,Question (Full Version),-,17,6,,,,
81,-,blink-182,EDGING,-,30,7,,,,
82,-,f(x),Hot Summer,-,15,9,,,,
83,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,83,2,,,,
84,-,R.E.M.,Stand,-,34,8,,,,
85,-,櫻桃幫,乖乖,-,3,29,,,,
86,-,David Nevue,While the Trees Sleep,-,2,90,,,,
87,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,24,6,,,,
88,-,The Chairman,The Gods Bless Taiwan,-,1,87,,,,
89,-,伍佰 & China Blue,種子,-,43,7,,,,
90,-,Papa Roach,Last Resort,-,68,2,,,,
91,-,Queen,Another One Bites the Dust,-,12,30,,,,
92,-,Led Zeppelin,All My Love,-,54,2,,,,
93,-,Aerosmith,I Don't Want to Miss a Thing,-,41,3,,,,
94,-,Microwave,Thời Gian,-,46,2,,,,
95,-,Rod Stewart,Love Touch (Extended Version),-,79,2,,,,
96,-,Ron Komie,Sports National Coverage,-,5,139,,,,
97,-,Vanessa Carlton,A Thousand Miles,-,45,9,,,,
98,-,董事長樂團,快樂種田人,-,46,5,,,,
99,-,和楽器バンド,雪よ舞い散れ其方に向けて,-,99,1,,,,
100,-,AC/DC,Highway to Hell,-,13,27,,,,
