Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,42,,,,
2,up,The Chairman,The Gods Bless Taiwan,5,1,44,,,,
3,-,Little River Band,Happy Anniversary,-,3,1,,,,
4,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",70,1,7,,,,
5,up,Shakin' Stevens,Because I Love You,14,4,8,,,,
6,up,Morphine,So Many Ways,35,6,12,,,,
7,-,641樂隊,是誰在?!,-,7,1,,,,
8,-,Janet Jackson,Every Time,-,4,8,,,,
9,up,Evanescence,Wasted On You,57,9,9,,,,
10,-,Caesars,Jerk It Out,-,4,9,,,,
11,-,Bryan Adams,I'll Always Be Right There (MTV Unplugged Version),-,11,1,,,,
12,-,Crazy Town,Butterfly,-,12,6,,,,
13,up,Dan Phillipson,Take Me Higher,68,7,2,,,,
14,-,Santana,Besos de Lejos (feat. Gloria Estefan),-,14,1,,,,
15,-,Deep Purple,Smoke On the Water,-,15,1,,,,
16,down,Everclear,AM Radio,4,2,33,,,,
17,-,The Beatles,I Am the Walrus,-,4,2,,,,
18,up,The New Transit Direction,City Line,29,12,35,,,,
19,up,James Brown,I Got You (I Feel Good),62,10,13,,,,
20,-,Steely Dan,Hey Nineteen,-,20,1,,,,
21,-,Cinderella,Heartbreak Station,-,3,3,,,,
22,-,Toto,Rosanna,-,5,6,,,,
23,-,Toto,I Won't Hold You Back,-,10,1,,,,
24,-,スピッツ,シロクマ,-,13,3,,,,
25,up,Robert Plant,Satan Your Kingdom Must Come Down,83,2,20,,,,
26,up,Julian Cope,I Wandered Lonely as a Cloud,27,5,33,,,,
27,-,Men At Work,Down Under,-,15,3,,,,
28,-,獅子,天亮以後說分手,-,9,3,,,,
29,up,Grey Daze,Sickness,34,4,6,,,,
30,-,The Rolling Stones,Gomper,-,9,2,,,,
31,-,Ransom Jack,Jam Song,-,3,6,,,,
32,down,Bob Dylan,False Prophet,10,10,4,,,,
33,-,五月天,垃圾車,-,4,3,,,,
34,-,Fleetwood Mac,Don't Stop,-,7,2,,,,
35,-,Tugs,Waterloo,-,22,1,,,,
36,-,Texas,Say What You Want,-,11,7,,,,
37,up,Bon Jovi,Livin' On a Prayer,93,2,15,,,,
38,-,John Mayer,Why Georgia,-,11,3,,,,
39,up,David Nevue,While the Trees Sleep,72,2,35,,,,
40,-,Europe,Carrie (Single Version),-,3,7,,,,
41,-,The Beatles,Here Comes the Sun,-,8,11,,,,
42,-,Fleetwood Mac,Big Love,-,16,5,,,,
43,-,The Music Bakery,Harley,-,2,1,,,,
44,down,UFO,Rock Bottom,19,2,9,,,,
45,-,Queen,Don't Stop Me Now,-,9,1,,,,
46,-,O.A.R.,Knocking at Your Door,-,21,3,,,,
47,down,Ron Komie,Sports National Coverage,28,5,28,,,,
48,up,John Hyde,Turn It On,92,9,28,,,,
49,-,The Police,Wrapped Around Your Finger,-,4,4,,,,
50,up,David Nevue,Dance of the Muse,56,5,31,,,,
51,-,Network Music Ensemble,Can't Hold Back,-,51,1,,,,
52,-,Stevie Nicks,Edge of Seventeen,-,17,6,,,,
53,-,荷爾蒙少年,橙夜,-,37,2,,,,
54,-,Billy Joel,Piano Man,-,5,3,,,,
55,-,Paul McCartney,Take It Away,-,55,1,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,12,1,,,,
57,down,UFO,Rock Bottom,18,1,16,,,,
58,-,Yanni,Wishing Well,-,58,2,,,,
59,-,Darren Hayes,California,-,59,1,,,,
60,-,Gary Moore,Still Got the Blues (Single Version),-,5,4,,,,
61,-,UFO,Belladonna,-,13,2,,,,
62,-,Adrian von Ziegler,Mea Requies,-,62,1,,,,
63,-,Yanni,With an Orchid,-,63,1,,,,
64,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,33,1,,,,
65,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,23,8,,,,
66,-,R.E.M.,Losing My Religion,-,17,2,,,,
67,-,Pandora's Box,Good Girls Go To Heaven (Bad Girls Go Everywhere),-,46,2,,,,
68,-,Joan Jett & The Blackhearts,Crimson and Clover,-,8,3,,,,
69,-,Suzanne Vega,Luka,-,2,8,,,,
70,-,Rufus Harley,Feeling Good,-,70,1,,,,
71,down,David Nevue,Be Thou My Vision,42,4,33,,,,
72,-,Studeo,I Wanna Make You Mine,-,49,2,,,,
73,-,Rod Stewart,The First Cut Is the Deepest,-,20,1,,,,
74,-,Graham Bond Initiation,Wade in the Water (Live on the BBC 'John Peel Show' 22/03/70),-,59,3,,,,
75,-,The Style Council,Council Meetin',-,4,5,,,,
76,-,Broke City,We Built This City,-,76,2,,,,
77,-,嘴哥樂團,路人甲,-,9,3,,,,
78,down,David Nevue,Ascending With Angels,53,1,35,,,,
79,-,Arcade Fire,Everything Now,-,53,3,,,,
80,down,Clannad,Down By the Sally Gardens,76,4,23,,,,
81,-,Kyosuke Himuro,Diamond Dust,-,41,1,,,,
82,-,Lenny Kravitz,Believe In Me,-,43,1,,,,
83,-,flumpool,ディスカス,-,52,1,,,,
84,-,U2,Pride (In the Name of Love),-,7,5,,,,
85,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,1,,,,
86,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,5,,,,
87,down,四分衛,當我們不在一起,12,6,20,,,,
88,-,嘴哥樂團,同類,-,36,3,,,,
89,up,David Nevue,Home,91,4,17,,,,
90,down,Majestic,Come Out and Play,75,8,22,,,,
91,-,Neil Sedaka,Breaking up Is Hard to Do,-,80,1,,,,
92,-,孩子王,咱的所在,-,92,1,,,,
93,-,雲端司機,什麼都一樣,-,93,1,,,,
94,-,Eric Clapton,Tears In Heaven,-,1,10,,,,
95,-,Naked Eyes,"Promises, Promises (Single Edit)",-,19,4,,,,
96,down,Janet Jackson,Together Again,61,1,24,,,,
97,down,Heart,Alone,9,9,11,,,,
98,-,The Shirelles,Dedicated To The One I Love (Rerecorded),-,10,2,,,,
99,-,痛仰樂隊,改變你的生活,-,99,1,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,3,,,,
