Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UFO,Rock Bottom,1,1,27,,,,
2,-,The Ventures,Hawaii Five-O,-,1,9,,,,
3,up,The Music Bakery,Lean and Clean 3:51,3,1,59,,,,
4,-,Journey,Don't Stop Believin',-,4,10,,,,
5,-,Phil Collins,You Can't Hurry Love,-,5,1,,,,
6,up,The Chairman,The Gods Bless Taiwan,8,1,61,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,9,1,24,,,,
8,-,Europe,The Final Countdown,-,1,10,,,,
9,-,Texas,In Our Lifetime,-,9,1,,,,
10,-,David Bowie,Blackstar,-,10,3,,,,
11,-,The Cranberries,Dreams,-,1,15,,,,
12,-,Kilroy,Good Time (Album version),-,2,1,,,,
13,up,Santana,Smooth (feat. Rob Thomas),74,1,16,,,,
14,up,Paul McCartney,Find My Way,16,14,2,,,,
15,-,Guns N' Roses,You Could Be Mine,-,15,1,,,,
16,-,Chicago,Look Away,-,16,2,,,,
17,down,Everclear,AM Radio,13,2,48,,,,
18,-,Chicago,Hard Habit to Break,-,18,5,,,,
19,down,TrackTribe,River Blues,7,1,19,,,,
20,-,U2,I Will Follow,-,20,4,,,,
21,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,12,,,,
22,-,One Glee Hill,Hits You in the Feels,-,22,1,,,,
23,-,White Lion,When the Children Cry,-,23,3,,,,
24,up,Morphine,So Many Ways,95,6,26,,,,
25,-,John Hyde,Turn It On,-,9,32,,,,
26,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,29,,,,
27,-,The New Transit Direction,City Line,-,12,51,,,,
28,-,The Paynkiller,At the Scene of the Crime,-,25,1,,,,
29,-,Jefferson Starship,Find Your Way Back,-,28,1,,,,
30,-,Journey,Don't Stop Believin',-,10,1,,,,
31,up,Julian Cope,I Wandered Lonely as a Cloud,57,5,50,,,,
32,-,ビリー・ジョエル,Honesty,-,1,3,,,,
33,-,Huey Lewis & The News,The Power of Love,-,1,10,,,,
34,-,Gloria Estefan,Conga,-,3,21,,,,
35,-,John Mayer,Daughters,-,23,2,,,,
36,-,The J. Geils Band,Centerfold,-,22,2,,,,
37,-,No Doubt,Just a Girl,-,5,8,,,,
38,down,Ron Komie,Sports National Coverage,15,5,44,,,,
39,-,Pretenders,I'll Stand By You,-,7,3,,,,
40,-,No Doubt,Underneath It All (feat. Lady Saw),-,5,10,,,,
41,-,Europe,Sign of the Times,-,7,4,,,,
42,down,Fleetwood Mac,Dreams,41,6,9,94,2020-10-18,94,2020-10-18
43,-,The Doobie Brothers,Listen To the Music,-,43,2,,,,
44,-,滅火器,長途夜車,-,6,6,,,,
45,-,幻眼樂隊,機場,-,8,1,,,,
46,-,Billy Joel,It's Still Rock and Roll to Me,-,27,4,,,,
47,-,Midnight Oil,Blue Sky Mine,-,14,3,,,,
48,-,Queen,Bohemian Rhapsody,-,7,4,,,,
49,-,Rogue Wave,Lake Michigan,-,12,3,,,,
50,-,Nazareth,Love Hurts,-,8,5,,,,
51,up,Rod Stewart,What Are You Doing New Year's Eve? (feat. Ella Fitzgerald & Chris Botti),60,4,3,,,,
52,-,Stevie Nicks,Stand Back,-,52,2,,,,
53,up,Izzy,My Love Is Like a Red Red Rose,54,2,30,,,,
54,-,David Nevue,Be Thou My Vision,-,4,47,,,,
55,-,Eagles,Desperado,-,1,1,,,,
56,down,Janet Jackson,Together Again,25,1,40,,,,
57,-,告五人,披星戴月的想你,-,9,18,,,,
58,-,櫻桃幫,乖乖,-,3,12,,,,
59,-,Jet,Are You Gonna Be My Girl,-,18,7,,,,
60,down,Majestic,Come Out and Play,44,8,35,,,,
61,-,獅子,Lion,-,4,11,,,,
62,-,滅火器,人生,-,62,1,,,,
63,-,Paul McCartney,Seize The Day,-,63,1,,,,
64,-,KANA-BOON,スターマーカー,-,64,1,,,,
65,-,Tom Petty & The Heartbreakers,Learning to Fly,-,5,1,,,,
66,-,Van Halen,Jump,-,4,14,,,,
67,-,Eruption,One Way Ticket,-,13,24,,,,
68,down,Secretions,Tic Tic Tic,43,8,7,,,,
69,-,怕胖團,魚,-,3,2,,,,
70,down,The Music Bakery,Harley,19,2,13,,,,
71,down,noovy,Chill High High,58,4,40,,,,
72,-,Mayday,小護士,-,11,7,,,,
73,-,Divinyls,I Touch Myself,-,8,4,,,,
74,-,Sum 41,In Too Deep,-,74,1,,,,
75,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,35,2,,,,
76,-,Santana,Echizo,-,5,1,,,,
77,-,逃走鮑伯,一如往常,-,9,1,,,,
78,-,石尤,小姐賣Song,-,48,3,,,,
79,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,8,,,,
80,-,The Rolling Stones,Brown Sugar,-,19,8,,,,
81,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,5,,,,
82,down,U2,With or Without You,59,4,19,,,,
83,-,Pretenders,Don't Get Me Wrong,-,13,3,,,,
84,-,Spin Doctors,Two Princes,-,15,8,,,,
85,-,等阮返來,等阮返來,-,25,1,,,,
86,-,Datu's Tribe,Lakambini Bottom,-,25,1,,,,
87,down,David Nevue,Ascending With Angels,76,1,49,,,,
88,-,The Cranberries,This Is the Day,-,88,1,,,,
89,-,Manfred Mann's Earth Band,Blinded By the Light,-,13,3,,,,
90,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,50,2,,,,
91,-,David Nevue,Home,-,4,27,,,,
92,-,Jim Croce,Time In a Bottle,-,92,1,,,,
93,down,メガネツインズ(高橋優&亀田誠治),Dry Eye,55,22,2,,,,
94,-,和樂器樂團,雪影ぼうし,-,94,1,,,,
95,-,Boston,Don't Look Back,-,95,1,,,,
96,-,David Nevue,Psalm 77,-,8,26,,,,
97,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,38,5,,,,
98,-,大象體操,散步,-,24,3,,,,
99,-,Altered Images,"I Could Be Happy (12"" Version)",-,99,1,,,,
100,down,Tom Petty,Free Fallin',30,1,11,,,,
