Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Every Breath You Take,-,1,44,,,,
2,-,The Cranberries,Ode to My Family,-,1,19,,,,
3,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,34,,,,
4,-,Crowded House,Don't Dream It's Over,-,1,25,,,,
5,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,31,,,,
6,up,Five for Fighting,100 Years,23,1,23,,,,
7,down,Survivor,The Search Is Over,2,1,20,,,,
8,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,16,,,,
9,-,Kylie Minogue,Spinning Around,-,9,8,,,,
10,-,Sheryl Crow,Strong Enough,-,9,2,,,,
11,up,Kenny Loggins,For the First Time,42,3,19,,,,
12,-,Blondie,Call Me (2002 Remaster),-,3,19,,,,
13,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,14,,,,
14,-,Julia Fordham,Happy Ever After,-,1,17,,,,
15,-,Bryan Adams,Heaven (Classic Version),-,8,7,,,,
16,-,Eagles,Take It Easy,-,2,12,,,,
17,-,Fleetwood Mac,Little Lies,-,7,4,,,,
18,-,REO Speedwagon,Can't Fight This Feeling,-,1,34,,,,
19,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,13,,,,
20,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,14,,,,
21,-,The Beatles,Across the Universe,-,4,8,,,,
22,-,Chicago,You're the Inspiration,-,4,22,,,,
23,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,28,,,,
24,-,Queen,We Will Rock You (Movie Mix),-,11,6,,,,
25,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,7,,,,
26,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,3,2,9,,,,
27,-,伍佰 & China Blue,一生最愛的人,-,13,21,,,,
28,-,Spice Girls,Mama (Radio Version),-,8,18,,,,
29,-,The Beatles,Let It Be,-,6,11,,,,
30,-,Jamie Cullum,Singin' In The Rain,-,1,14,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,62,1,87,,,,
32,-,4 Non Blondes,What's Up?,-,1,27,,,,
33,-,崔健,花房姑娘,-,14,22,,,,
34,down,The Alan Parsons Project,Sirius,33,2,13,,,,
35,-,The Killers,Somebody Told Me,-,34,4,,,,
36,-,Foreigner,Waiting for a Girl Like You,-,4,28,,,,
37,up,Dana Cunningham,Welcome to the World,55,12,18,,,,
38,-,Mayday,Rainy Night,-,38,4,,,,
39,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,22,,,,
40,-,U2,New Year's Day,-,40,1,,,,
41,up,Peabo Bryson,If Ever You're In My Arms Again,53,6,15,,,,
42,down,Dana Cunningham,Light On Water,39,10,15,,,,
43,up,蜜雪薇琪,微陌生的朋友,63,25,3,,,,
44,-,Holy Death,Heaven Torn Apart,-,44,1,,,,
45,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,27,,,,
46,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,1,28,,,,
47,up,Redbone,Come and Get Your Love (Re-Recorded),70,29,4,,,,
48,up,Dana Cunningham,Presence,58,11,14,,,,
49,down,Dana Cunningham,Night On Water,46,40,16,,,,
50,up,Amy Janelle,Hidden Path,57,9,4,,,,
51,-,Creed,One Last Breath,-,51,2,,,,
52,-,Creed,Don't Stop Dancing,-,40,3,,,,
53,-,LUNA SEA,Desire,-,53,1,,,,
54,up,董事長樂團,可愛的車,56,1,60,,,,
55,-,The Human League,Don't You Want Me (Remastered),-,33,16,,,,
56,-,Elvis Costello,She,-,15,18,,,,
57,down,Robbie Williams,Better Man (Live at Knebworth),10,10,9,,,,
58,-,Blondie,Call Me,-,3,53,,,,
59,-,Elton John,Your Song (Live),-,59,1,,,,
60,-,John Mayer,Your Body Is a Wonderland,-,1,37,,,,
61,-,Kings of Convenience,Peacetime Resistance,-,61,1,,,,
62,down,noovy,Chill High High,32,4,72,,,,
63,-,The Calling,Wherever You Will Go,-,3,44,,,,
64,-,Rod Stewart,Have I Told You Lately,-,35,12,,,,
65,down,Toto,I'll Be Over You,1,1,37,,,,
66,-,獅子,Purple Rain,-,28,3,,,,
67,-,Def Leppard,Pour Some Sugar On Me,-,49,3,,,,
68,-,Cheap Trick,The Flame,-,42,4,,,,
69,-,Toto,Rosanna,-,5,17,,,,
70,up,Bon Jovi,You Give Love a Bad Name,79,5,47,,,,
71,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,13,5,,,,
72,up,伍佰 & China Blue,種子,75,43,9,,,,
73,-,Jack Wagner,All I Need,-,55,4,,,,
74,-,Lita Ford,Kiss Me Deadly,-,74,1,,,,
75,-,Journey,Open Arms,-,2,9,,,,
76,-,Mayday,讓我照顧你,-,5,15,,,,
77,-,Boz Scaggs,We're All Alone,-,8,2,,,,
78,-,オアシス,Morning Glory,-,78,1,,,,
79,-,The Cranberries,Dreams,-,1,40,,,,
80,-,JD Souther,I'll Take Care of You,-,23,11,,,,
81,-,Ron Komie,Sports National Coverage,-,5,140,,,,
82,-,董事長樂團,假漂迫的人,-,8,7,,,,
83,-,Meredith Brooks,Bitch,-,6,13,,,,
84,-,Roxette,Fading Like a Flower (Every Time You Leave),-,42,4,,,,
85,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,10,2,,,,
86,-,化學猴子,稱霸,-,84,2,,,,
87,-,Bruce Springsteen,Mary's Place,-,8,7,,,,
88,-,Eagles,Get Over It,-,57,1,,,,
89,-,ONE OK ROCK,Clock Strikes,-,61,1,,,,
90,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,47,,,,
91,-,優里,シャッター,-,91,1,,,,
92,-,Slot Machine,ยังเหมือนเดิม,-,92,1,,,,
93,down,男子漢樂團,台灣囝仔,51,2,79,,,,
94,-,David Nevue,Dance of the Muse,-,5,94,,,,
95,-,RADWIMPS,前前前世 (original ver.),-,5,6,,,,
96,-,Don Johnson,Heartbeat,-,5,8,,,,
97,-,優里,ベテルギウス,-,69,1,,,,
98,-,"""Weird Al"" Yankovic","The Saga Begins (Lyrical Adaption of ""American Pie"")",-,18,2,,,,
99,down,Weezer,Island In the Sun,72,66,4,,,,
100,-,清水サユリ,恋の花,-,100,1,,,,
