Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Happy Endings 2:43,2,1,9,,,,
2,down,The Music Bakery,Lean and Clean 3:51,1,1,29,,,,
3,up,Josh Johnston,A Light in the Dark of Night,20,1,12,,,,
4,down,The Chairman,The Gods Bless Taiwan,3,1,31,,,,
5,up,Ron Komie,Sports National Coverage,60,5,16,,,,
6,-,Sixpence None the Richer,Kiss Me,-,1,8,,,,
7,-,Bon Jovi,Lost Highway,-,7,2,,,,
8,-,The Cranberries,Dreams,-,1,10,,,,
9,up,UFO,Rock Bottom,51,2,4,,,,
10,-,Lighthouse Family,High,-,2,3,,,,
11,-,Andrew Gold,Thank You for Being a Friend,-,11,2,,,,
12,-,四分衛,愛情夾在麵包裡面,-,12,1,,,,
13,-,Bruce Hornsby & The Range,The Way It Is,-,13,1,,,,
14,-,Bon Jovi,You Give Love a Bad Name,-,5,9,,,,
15,up,The Police,Every Breath You Take,81,2,10,,,,
16,-,Roger Hodgson,Lovers In the Wind,-,16,1,,,,
17,-,The Police,Wrapped Around Your Finger,-,4,2,,,,
18,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,6,1,,,,
19,up,noovy,Chill High High,58,4,18,,,,
20,-,The Cranberries,Salvation,-,12,2,,,,
21,-,John Mayer,Your Body Is a Wonderland,-,1,5,,,,
22,-,Foreigner,Waiting for a Girl Like You,-,4,2,,,,
23,-,Europe,The Final Countdown,-,1,5,,,,
24,-,The Cars,Let's Go,-,24,1,,,,
25,-,Foreigner,I Want to Know What Love Is,-,1,2,,,,
26,-,REO Speedwagon,Take It On the Run,-,16,2,,,,
27,-,伍佰 & China Blue,我心內,-,27,1,,,,
28,-,Buddy Holly,Peggy Sue,-,8,2,,,,
29,up,U2,With or Without You,63,4,9,,,,
30,-,John Mayer,Half of My Heart,-,1,3,,,,
31,-,The Zimmers,What The World Needs Now is Love,-,31,1,,,,
32,-,董事長樂團,踹共,-,32,3,,,,
33,-,Everclear,Santa Monica,-,33,2,,,,
34,-,Heart,All I Wanna Do Is Make Love to You,-,11,5,,,,
35,-,Boston,More Than a Feeling,-,33,3,,,,
36,-,blink-182,Happy Days,-,15,7,,,,
37,-,Everclear,AM Radio,-,2,26,,,,
38,-,Jigsaw,Sky High,-,38,1,,,,
39,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,39,1,,,,
40,up,Julian Cope,I Wandered Lonely as a Cloud,49,5,21,,,,
41,down,U2,Desire,37,37,3,,,,
42,up,John Mellencamp,Jack & Diane,75,12,6,,,,
43,-,Shivaree,Goodnight Moon,-,12,1,,,,
44,-,Pankaj Bechara,Gorki Ke Pyar Me,-,44,1,,,,
45,down,UFO,Rock Bottom,4,1,5,,,,
46,-,The Moody Blues & New World Philharmonic,Gemini Dream (Full Version),-,17,2,,,,
47,-,David Nevue,Dance of the Muse,-,5,21,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,7,13,,,,
49,down,Richard Myhill,World Traveller,34,19,2,,,,
50,-,化學猴子,全面啟動,-,50,1,,,,
51,-,The Beatles,Here Comes the Sun,-,8,7,,,,
52,-,Bon Jovi,Wanted Dead or Alive,-,10,2,,,,
53,-,Ralph Tresvant,Sensitivity,-,16,2,,,,
54,-,Nickelback,Gotta Be Somebody,-,6,2,,,,
55,-,Eric Clapton,Change the World,-,1,10,,,,
56,-,Midnight Oil,Beds Are Burning,-,44,3,,,,
57,down,John Hyde,Turn It On,45,9,22,,,,
58,up,David Nevue,While the Trees Sleep,65,2,26,,,,
59,-,Glass Tiger,Rescued (By the Arms of Love),-,10,3,,,,
60,-,Europe,Superstitious,-,13,2,,,,
61,-,滅火器,早安台灣,-,28,4,,,,
62,-,flumpool,ネバーマインド,-,62,1,,,,
63,-,David Nevue,Home,-,4,13,,,,
64,-,MONKEY MAJIK × 岡崎体育,留学生,-,7,1,,,,
65,down,No Doubt,Underneath It All (feat. Lady Saw),5,5,7,,,,
66,down,The Rolling Stones,Paint It Black,6,6,4,,,,
67,down,Evanescence,Wasted On You,24,9,4,,,,
68,-,Journey,Don't Stop Believin',-,4,6,,,,
69,-,Eruption,One Way Ticket,-,13,11,,,,
70,-,The Beatles,Revolution,-,70,1,,,,
71,-,Stealers Wheel,Stuck In the Middle With You,-,56,3,,,,
72,up,The New Transit Direction,City Line,87,12,22,,,,
73,-,Stevie Nicks,Stand Back,-,31,1,,,,
74,-,Playground,คนที่ฉันไม่เคยลืม,-,74,1,,,,
75,-,Arcade Fire,Everything Now,-,53,2,,,,
76,-,Clannad,Down By the Sally Gardens,-,4,16,,,,
77,down,愛的魔幻,Happiness,26,18,3,,,,
78,-,The J. Geils Band,Centerfold,-,22,1,,,,
79,-,Gweny,不悔,-,9,1,,,,
80,-,Karunesh,Dazzled By the Light,-,49,2,,,,
81,-,怕胖團,天天開心,-,27,1,,,,
82,-,Obsess,重要的是愛,-,82,1,,,,
83,-,Sergio Benchimol,Modi In (feat. Marcio Montarroyos) [Faixa bônus],-,46,5,,,,
84,up,Robert Plant,Satan Your Kingdom Must Come Down,86,2,15,,,,
85,-,獅子,第一眼,-,42,2,,,,
86,-,Gandalf,Face In the Mirror (feat. Steve Hackett) [Live],-,59,2,,,,
87,down,David Nevue,Be Thou My Vision,83,4,23,,,,
88,-,Daniel Powter,Free Loop,-,12,4,,,,
89,-,The Calling,Wherever You Will Go,-,3,7,,,,
90,-,Nuts & Bolts,Nuts and Bolts,-,68,3,,,,
91,-,Coldplay,Strawberry Swing,-,9,2,,,,
92,down,Trivium,Bleed into Me,28,28,3,,,,
93,-,Simple Minds,Don't You (Forget About Me),-,5,1,,,,
94,-,ONE OK ROCK,Push Back,-,75,1,,,,
95,-,滅火器,基隆路,-,42,2,,,,
96,-,Bon Jovi,Bad Medicine,-,16,2,,,,
97,-,黃昺翔,不哭,-,20,2,,,,
98,-,Gandalf,Invisible Power (feat. Steve Hackett) [Live],-,98,1,,,,
99,-,David Nevue,Ascending With Angels,-,1,23,,,,
100,-,Hedley,Perfect,-,100,1,,,,
