Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Pramik & Avena Savage,Let You Inside,1,1,2,,,,
2,up,TrackTribe,River Blues,2,1,8,,,,
3,up,The Music Bakery,Lean and Clean 3:51,4,1,48,,,,
4,up,The Chairman,The Gods Bless Taiwan,5,1,50,,,,
5,-,DREAMS COME TRUE,Ureshi Hazukashi Asagaeri,-,5,1,,,,
6,-,The Alan Parsons Project,Sooner or Later,-,6,3,,,,
7,-,Guns N' Roses,Paradise City,-,7,4,,,,
8,-,The J. Geils Band,Centerfold,-,8,2,,,,
9,-,John Mayer,Your Body Is a Wonderland,-,1,9,,,,
10,up,Def Leppard,Love Bites (Remastered 2017),14,8,5,,,,
11,up,Fleetwood Mac,Dreams,12,1,3,87,2020-10-18,87,2020-10-18
12,-,Lighthouse Family,High,-,2,4,,,,
13,down,Everclear,AM Radio,7,2,39,,,,
14,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,10,2,,,,
15,up,伍佰 & China Blue,蹦孔,91,9,8,,,,
16,down,Gray Mannequin,In Front of Window (Remastered),3,3,2,,,,
17,-,David Lee Roth,California Girls,-,17,1,,,,
18,-,Bobby Brown,My Prerogative (Single Version),-,18,4,,,,
19,down,Morphine,So Many Ways,18,6,18,,,,
20,-,Blur,Song 2 (2012 - Remaster),-,20,2,,,,
21,up,Culture Club,Karma Chameleon,67,7,4,,,,
22,-,U2,Beautiful Day,-,7,12,,,,
23,up,Bon Jovi,Livin' On a Prayer,62,2,18,,,,
24,-,George Harrison,Life Itself,-,24,1,,,,
25,-,Bruce Springsteen,Hungry Heart,-,11,4,,,,
26,-,櫻桃幫,你愛我嗎,-,12,6,,,,
27,up,Europe,Superstitious,46,13,5,,,,
28,-,John Mayer,Love on the Weekend,-,5,10,,,,
29,down,Julian Cope,I Wandered Lonely as a Cloud,19,5,39,,,,
30,-,Van Halen,Why Can't This Be Love,-,5,2,,,,
31,-,Matchbox Twenty,If You're Gone,-,31,2,,,,
32,-,The Music Bakery,Harley,-,2,5,,,,
33,down,Dan Phillipson,Take Me Higher,10,7,8,,,,
34,-,R.E.M.,Stand,-,34,3,,,,
35,-,Glass Tiger,Someday,-,16,3,,,,
36,-,Sixpence None the Richer,Kiss Me,-,1,16,,,,
37,-,io樂團,到頭來瘋的難道是我?,-,5,1,,,,
38,up,noovy,Chill High High,53,4,34,,,,
39,-,The Beatles,Sexy Sadie,-,39,1,,,,
40,up,Izzy,My Love Is Like a Red Red Rose,68,2,22,,,,
41,-,Starship,Sara,-,2,2,,,,
42,-,AC/DC,Highway to Hell,-,13,6,,,,
43,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,12,,,,
44,down,Van Halen,Jump,6,4,10,,,,
45,-,Mumford & Sons,Hopeless Wanderer,-,11,3,,,,
46,-,Van Halen,When It's Love,-,46,1,,,,
47,-,Peter Gabriel,Blood of Eden,-,47,1,,,,
48,-,Shakin' Stevens,Because I Love You,-,29,1,,,,
49,-,Styx,Light Up,-,17,5,,,,
50,-,Autobot 1000,Tears in the Rain,-,50,1,,,,
51,-,Lenny Kravitz,Circus,-,51,1,,,,
52,up,Janet Jackson,Together Again,65,1,30,,,,
53,-,獅子,Lion,-,4,9,,,,
54,down,Ron Komie,Sports National Coverage,30,5,33,,,,
55,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,23,,,,
56,up,David Nevue,Be Thou My Vision,100,4,39,,,,
57,-,落日飛車,我是一隻魚,-,46,2,,,,
58,-,Liz Phair,Why Can't I?,-,36,2,,,,
59,down,David Nevue,Ascending With Angels,58,1,40,,,,
60,-,Oasis,Stop Crying Your Heart Out,-,29,1,,,,
61,-,Queen & Adam Lambert,"I Want to Break Free (Live at Rock in Rio, Lisbon, Portugal, 2016)",-,61,1,,,,
62,-,MONKEY MAJIK,ただ、ありがとう,-,30,1,,,,
63,down,The New Transit Direction,City Line,22,12,41,,,,
64,-,Marilyn Manson,DON'T CHASE THE DEAD,-,34,2,,,,
65,-,Styx,Mr. Roboto,-,18,3,,,,
66,-,f(x),Hot Summer,-,15,6,,,,
67,-,Electric Light Orchestra,Livin' Thing,-,49,2,,,,
68,-,Naiwen Yang,It's All My Fault to Love You,-,27,4,,,,
69,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,69,1,,,,
70,-,Blind Melon,No Rain,-,25,6,,,,
71,-,黃昺翔,不哭,-,20,4,,,,
72,down,David Nevue,Dance of the Muse,61,5,37,,,,
73,-,Eric Clapton,River of Tears,-,30,1,,,,
74,down,Clannad,Down By the Sally Gardens,66,4,28,,,,
75,-,Van Morrison,Have I Told You Lately,-,20,4,,,,
76,-,The Beatles,Hey Jude (Take 1),-,22,5,,,,
77,-,Europe,The Final Countdown,-,1,8,,,,
78,-,The Beatles,In My Life,-,2,1,,,,
79,-,Spin Doctors,Two Princes,-,15,6,,,,
80,up,David Nevue,Home,83,4,22,,,,
81,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,40,3,,,,
82,-,Toto,I'll Be Over You,-,1,2,,,,
83,down,Majestic,Come Out and Play,59,8,27,,,,
84,down,David Nevue,While the Trees Sleep,38,2,40,,,,
85,-,Mr. & 譚詠麟,太匆匆 (國),-,21,2,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,5,13,,,,
87,down,Gavin James,Boxes,27,21,5,,,,
88,-,Queen,Another One Bites the Dust,-,12,5,,,,
89,-,Corey Taylor,Black Eyes Blue,-,89,1,,,,
90,-,Take That,Back for Good (Radio Mix),-,5,13,,,,
91,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,2,,,,
92,-,猴子飛行員,My Guitar,-,15,3,,,,
93,-,Naked Eyes,Always Something There to Remind Me,-,46,3,,,,
94,-,Bad English,When I See You Smile,-,30,6,,,,
95,-,Trini Lopez,El Condor Pasa (If I Could),-,95,1,,,,
96,down,David Nevue,Psalm 77,90,8,20,,,,
97,down,大象體操,散步,24,24,2,,,,
98,-,Novelbright,Heart voice,-,4,4,,,,
99,-,恋をしようよジェニーズ,恋をしようよ,-,70,4,,,,
100,-,911,A Little Bit More,-,59,3,,,,
