Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,82,,,,
2,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,2,4,,,,
3,up,Everclear,AM Radio,4,2,64,,,,
4,-,Elvis Presley,Can't Help Falling In Love,-,1,5,,,,
5,up,DEPAPEPE,Kiss,14,1,11,,,,
6,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,6,2,,,,
7,-,Bruce Springsteen,Born in the U.S.A.,-,5,9,,,,
8,-,"Blood, Sweat & Tears",Spinning Wheel,-,8,2,,,,
9,-,The Beach Boys,California Dreamin',-,7,4,,,,
10,-,Daniel Powter,Bad Day,-,10,6,,,,
11,-,TDH樂團,解脫,-,11,1,,,,
12,-,David Bowie,Oh! You Pretty Things,-,12,1,,,,
13,-,Starship,Nothing's Gonna Stop Us Now,-,1,32,,,,
14,down,The Police,Every Breath You Take,2,2,33,,,,
15,-,Queen,Another One Bites the Dust,-,12,12,,,,
16,-,The Rolling Stones,Paint It Black,-,6,7,,,,
17,-,blink-182,Stay Together for the Kids,-,17,1,,,,
18,-,"""Weird Al"" Yankovic","The Saga Begins (Lyrical Adaption of ""American Pie"")",-,18,1,,,,
19,-,Fleetwood Mac,Don't Stop,-,7,6,,,,
20,down,Ron Komie,Sports National Coverage,19,5,66,,,,
21,-,Don Johnson,Heartbeat,-,5,5,,,,
22,-,メガネツインズ(高橋優&亀田誠治),Dry Eye,-,22,4,,,,
23,-,Rita Coolidge,I Don't Want To Talk About It,-,13,3,,,,
24,-,Gweny,不悔,-,9,4,,,,
25,-,Jack Johnson,To the Sea,-,25,3,,,,
26,-,Spin Doctors,Two Princes,-,15,12,,,,
27,-,Boston,More Than a Feeling,-,27,1,,,,
28,-,Roxy Music,More Than This,-,28,3,,,,
29,-,The Style Council,Council Meetin',-,4,16,,,,
30,-,Coldplay,The Scientist,-,9,10,,,,
31,-,Sting,If You Love Somebody Set Them Free,-,31,2,,,,
32,-,Starship,We Built This City,-,13,6,,,,
33,-,Genesis,Follow You Follow Me,-,33,5,,,,
34,-,Living Colour,Cult of Personality,-,12,7,,,,
35,-,Simple Minds,Sanctify Yourself (Edit),-,35,1,,,,
36,-,Mumford & Sons,Babel,-,18,3,,,,
37,-,Del Amitri,It's Feelings,-,37,1,,,,
38,-,Van Morrison,Someone Like You,-,38,1,,,,
39,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,39,1,,,,
40,-,Secretions,Tic Tic Tic,-,8,12,,,,
41,-,Billy Gilman,There's a Hero,-,31,2,,,,
42,-,Elliott Smith,Miss Misery,-,42,5,,,,
43,-,Cliff Richard,Ocean Deep,-,9,9,,,,
44,-,Bon Jovi,I'll Be There for You,-,2,15,,,,
45,down,Boston,Amanda,27,2,3,,,,
46,down,David Nevue,Dance of the Muse,39,5,62,,,,
47,down,Majestic,Come Out and Play,24,8,54,,,,
48,up,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",49,10,10,,,,
49,-,Soundroad,Love Revolution,-,49,2,,,,
50,-,Heart,All I Wanna Do Is Make Love to You,-,11,12,,,,
51,-,Bad Company,Can't Get Enough,-,51,2,,,,
52,-,Queen,Don't Stop Me Now,-,9,8,,,,
53,down,John Hyde,Turn It On,45,9,47,,,,
54,-,四分衛,當我們不在一起,-,6,46,,,,
55,up,David Nevue,While the Trees Sleep,60,2,66,,,,
56,-,Rod Stewart,Rhythm of My Heart,-,19,11,,,,
57,-,Cake,Never There,-,7,7,,,,
58,-,AC/DC,Thunderstruck,-,7,6,70,2019-11-17,63,2019-12-08
59,-,Everclear,Santa Monica,-,33,5,,,,
60,down,Foo Fighters,Waiting on a War,48,11,12,,,,
61,-,The Beatles,Paperback Writer,-,61,1,,,,
62,up,窒息,二零零八,79,5,4,,,,
63,down,Hool,Persona Non Grata,40,4,8,,,,
64,down,U2,With or Without You,33,4,25,,,,
65,-,Bruce Willis,Respect Yourself,-,64,2,,,,
66,-,伍佰 & China Blue,熱淚暗班車,-,11,10,,,,
67,-,Nickelback,How You Remind Me,-,18,8,,,,
68,-,Daniel Powter,Free Loop,-,12,6,,,,
69,-,Journey,After All These Years,-,14,4,,,,
70,-,BA Robertson,Hold Me (with Maggie Bell),-,70,1,,,,
71,-,Liz Phair,Why Can't I?,-,36,6,,,,
72,-,U2,Walk On (Radio Edit),-,70,5,,,,
73,-,Jerry Corbetta,Between a Rock and a Hard Place,-,73,1,,,,
74,-,萬能青年旅店,十萬嬉皮,-,33,2,,,,
75,-,Foreigner,I Want to Know What Love Is,-,3,7,,,,
76,-,The Calling,Wherever You Will Go,-,3,17,,,,
77,-,Muriel,Late Breaking News,-,77,1,,,,
78,-,Last Train Home,Last Train Home,-,78,1,,,,
79,-,Bon Jovi,Born to Be My Baby,-,14,2,,,,
80,-,Bon Jovi,Have a Nice Day,-,2,13,,,,
81,-,Elton John,Bennie and the Jets (Remastered),-,16,3,,,,
82,-,The Gaslight Anthem,Get Hurt,-,77,4,,,,
83,-,Bertie Higgins,Casablanca,-,1,14,,,,
84,-,Cocteau Twins,Iceblink Luck,-,29,1,,,,
85,down,Blondie,Call Me,44,3,41,,,,
86,down,Eruption,One Way Ticket,62,13,36,,,,
87,-,Boston,More Than a Feeling,-,33,8,,,,
88,-,yaguang chou,沒感覺也是種感覺 (Chinese Rock),-,14,11,,,,
89,-,The Crossing,If You Only Knew,-,89,2,,,,
90,-,Bonnie Tyler & Lorraine Crosby,Through Thick and Thin (I'll Stand by You),-,90,1,,,,
91,-,LINKIN PARK,What I've Done,-,14,9,,,,
92,-,Fleetwood Mac,Dreams,-,6,13,94,2020-10-18,94,2020-10-18
93,-,Queen,Bohemian Rhapsody,-,7,11,,,,
94,-,Rivermaya,Alab Ng Puso,-,94,1,,,,
95,-,四分衛,練習對抗的過程,-,40,5,,,,
96,-,Eric Clapton,If I Had Possession Over Judgement Day,-,96,1,,,,
97,up,董事長樂團,可愛的車,99,1,10,,,,
98,-,Nickelback,Photograph,-,40,2,,,,
99,-,Heart,Alone,-,9,16,,,,
100,-,Jet,Are You Gonna Be My Girl,-,18,8,,,,
