Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anzenchitai,Cherry,-,1,3,,,,
2,-,The Music Bakery,Lean and Clean 3:51,-,1,90,,,,
3,-,U2,Mysterious Ways,-,3,3,,,,
4,up,Sorrybouthat,Middle Aged Man,11,4,2,,,,
5,-,Bruce Springsteen,Born in the U.S.A.,-,5,13,,,,
6,-,Bruce Springsteen,The Rising,-,6,2,,,,
7,-,Bruce Springsteen,Hitch Hikin' (Film Version),-,7,1,,,,
8,-,Boz Scaggs,We're All Alone,-,8,1,,,,
9,-,Bruce Springsteen,"My Hometown (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,9,1,,,,
10,up,io樂團,到頭來瘋的難道是我?,91,5,7,,,,
11,-,Bruce Springsteen,Hungry Heart,-,11,5,,,,
12,up,Meat Loaf,I'd Lie for You (And That's the Truth),43,5,11,,,,
13,-,Starship,We Built This City,-,13,7,,,,
14,-,Nickelback,Gotta Be Somebody,-,6,6,,,,
15,-,Loverboy,Working for the Weekend,-,15,6,,,,
16,down,Everclear,AM Radio,5,2,14,,,,
17,-,The Rolling Stones,The Lantern,-,12,4,,,,
18,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,13,,,,
19,-,Fleetwood Mac,Don't Stop,-,19,3,,,,
20,-,草東沒有派對,在,-,20,1,,,,
21,-,Simple Minds,Don't You (Forget About Me),-,5,5,,,,
22,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,18,,,,
23,-,James Brown,I Got You (I Feel Good),-,10,22,,,,
24,up,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",93,10,19,,,,
25,-,Desmond Child,Love On a Rooftop,-,8,2,,,,
26,-,David Bowie,Blackstar,-,10,6,,,,
27,-,Nickelback,Never Gonna Be Alone,-,27,4,,,,
28,-,The Beatles,Free As a Bird,-,2,4,,,,
29,-,Tom Petty & The Heartbreakers,Learning to Fly,-,5,2,,,,
30,-,David Nevue,While the Trees Sleep,-,2,71,,,,
31,-,The Crickets,More Than I Can Say,-,31,1,,,,
32,-,董事長樂團,可愛的車,-,1,22,,,,
33,-,Mr.,想太多,-,5,3,,,,
34,-,Beady Eye,Second Bite of The Apple,-,34,2,,,,
35,up,The Style Council,Council Meetin',41,4,27,,,,
36,up,Tina Turner,What's Love Got To Do With It,38,13,8,,,,
37,-,Bon Jovi,Have a Nice Day,-,2,16,,,,
38,-,Bon Jovi,Born to Be My Baby,-,14,4,,,,
39,-,Dr. Hook,Sharing the Night Together,-,17,5,,,,
40,-,男子漢樂團,男子漢,-,21,5,,,,
41,-,The Moody Blues & New World Philharmonic,Gemini Dream (Full Version),-,17,5,,,,
42,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,27,10,,,,
43,up,B'z,今夜月の見える丘に,66,42,2,,,,
44,-,Necrogrinder,Unification (Outro),-,41,1,,,,
45,-,Bryan Adams,Heaven,-,2,9,,,,
46,-,Rush,Vital Signs,-,43,3,,,,
47,-,Steve Miller Band,The Joker,-,30,2,,,,
48,-,GLAY,反省ノ色ナシ,-,48,1,,,,
49,-,Journey,"Lovin', Touchin', Squeezin'",-,37,2,,,,
50,-,Mayday,垃圾車 (朋友版),-,11,19,,,,
51,-,Karyn White,Romantic,-,51,1,,,,
52,down,八三夭,刀劍如夢2.0,46,30,10,,,,
53,-,Billy Gilman,Spend Another Night,-,18,3,,,,
54,up,blink-182,I Miss You,68,37,27,,,,
55,-,Janet Jackson,Every Time,-,4,16,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,17,,,,
57,-,Richard Ashcroft,Check the Meaning,-,37,2,,,,
58,-,Hakubi,在る日々,-,58,1,,,,
59,-,董事長樂團,假漂迫的人,-,8,1,,,,
60,-,JD Souther,I'll Take Care of You,-,23,7,,,,
61,down,Janet Jackson,Together Again,26,1,64,,,,
62,-,Zord,New Day's Dawning,-,37,4,,,,
63,-,Sean Lennon,Dead Meat,-,63,2,,,,
64,down,Ron Komie,Sports National Coverage,6,5,80,,,,
65,-,Cat Stevens,Morning Has Broken,-,4,12,,,,
66,-,David Nevue,Dance of the Muse,-,5,70,,,,
67,-,Tramtracks,So Happy to See You,-,16,2,,,,
68,-,JET,Are You Gonna Be My Girl,-,45,2,,,,
69,-,The Animals,The House of the Rising Sun,-,4,4,,,,
70,-,10cc,Dreadlock Holiday,-,70,1,,,,
71,-,Jack Johnson,Wrong Turn,-,71,1,,,,
72,-,The Rolling Stones,Paint It Black,-,6,8,,,,
73,-,Bruce Springsteen,Glory Days,-,58,2,,,,
74,-,Dean Martin,Memories Are Made of This,-,74,1,,,,
75,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,24,5,,,,
76,-,Silian Rail,What's so Wrong About Wrong?,-,76,1,,,,
77,-,David Nevue,Home,-,4,43,,,,
78,-,風箏樂隊,我們來跳舞吧,-,51,5,,,,
79,-,The Rolling Stones,Don't Stop,-,79,1,,,,
80,-,南瓜妮歌迷俱樂部,金色的海,-,46,2,,,,
81,-,Peabo Bryson,If Ever You're In My Arms Again,-,81,1,,,,
82,down,Project 86,...To Brighten Your Day,56,1,4,,,,
83,down,Sixpence None the Richer,Kiss Me,36,1,24,,,,
84,-,和樂器樂團,Queen of the Night,-,84,1,,,,
85,up,The Soup Dragons & Junior Reid,I'm Free,89,72,9,,,,
86,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,24,,,,
87,-,Foreigner,Double Vision,-,45,2,,,,
88,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,21,5,,,,
89,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,30,4,,,,
90,-,康士坦的變化球,美好的事可不可以發生在我身上,-,81,1,,,,
91,-,VIKTOR LAZLO,Stories,-,16,6,,,,
92,-,김대성,슬픈 영화 (Rocky Mix Version),-,92,1,,,,
93,-,The Offspring,Coming For You,-,93,1,,,,
94,-,Breathe,How Can I Fall?,-,1,3,,,,
95,-,David Nevue,Psalm 77,-,8,37,,,,
96,-,YUYAMINIIZANAISHISHIKKOKUNOANGEL,君に届かない声はイタリアにも届かない、故にミラノ風,-,2,2,,,,
97,-,Maroon 5,Sunday Morning,-,1,1,,,,
98,-,Khalifah,Madu Dan Racun,-,18,2,,,,
99,-,Izzy,My Love Is Like a Red Red Rose,-,2,52,,,,
100,-,Eluvia,"Ai, Dai Wo Hui Jia",-,37,2,,,,
