Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,Singin' In The Rain,-,1,9,,,,
2,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,20,,,,
3,-,Toto,I'll Be Over You,-,1,27,,,,
4,-,Suzanne Vega,Luka,-,2,30,,,,
5,-,Chicago,If You Leave Me Now,-,1,14,,,,
6,-,Europe,The Final Countdown,-,1,21,,,,
7,-,Bon Jovi,Livin' On a Prayer,-,2,41,,,,
8,-,John Mayer,Half of My Heart,-,1,12,,,,
9,-,Eagles,Love Will Keep Us Alive,-,1,12,,,,
10,-,Mr. Big,Wild World,-,2,14,,,,
11,-,John Mayer,Do You Know Me,-,11,1,,,,
12,-,Bon Jovi,Never Say Goodbye,-,1,37,,,,
13,-,Coldplay,In My Place,-,2,10,,,,
14,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,22,,,,
15,-,Queen,We Are the Champions (Live Aid),-,4,12,,,,
16,-,U2,With or Without You,-,6,18,,,,
17,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,10,,,,
18,-,Chicago,You're the Inspiration,-,4,15,,,,
19,-,Duran Duran,The Reflex,-,9,10,,,,
20,-,甜蜜射線合唱團,Every Morning,-,1,12,,,,
21,-,U2,With or Without You,-,4,37,,,,
22,down,The Beatles,Yellow Submarine (2015 Stereo Mix),19,4,7,,,,
23,down,Mr. Big,To Be With You,3,3,9,,,,
24,-,Keane,Everybody's Changing,-,1,10,,,,
25,-,ONE OK ROCK,Broken Heart of Gold,-,3,15,,,,
26,-,崔健,花房姑娘,-,14,13,,,,
27,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",2,1,8,,,,
28,down,Emanuel Kallins & stephen Teller,Entanglements,7,7,2,,,,
29,-,The Beatles,In My Life,-,2,17,,,,
30,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],4,2,36,,,,
31,-,ØZI,Come Alive?,-,31,1,,,,
32,-,The Cars,Drive,-,2,12,,,,
33,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,39,,,,
34,-,Sting,Someone To Watch Over Me,-,34,10,,,,
35,up,The Music Bakery,Lean and Clean 3:51,98,1,152,,,,
36,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,45,36,6,,,,
37,-,Robin Thicke,Lost Without U,-,10,13,,,,
38,-,Queen,We Are the Champions,-,2,9,,,,
39,-,The Cars,Shake It Up,-,1,9,,,,
40,-,Survivor,Eye of the Tiger,-,17,18,,,,
41,-,Pulp,Common People,-,31,3,,,,
42,-,Daryl Hall & John Oates,Maneater (Remastered),-,40,5,,,,
43,-,John Mayer,Your Body Is a Wonderland,-,1,29,,,,
44,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,31,,,,
45,-,Elvis Presley,(You're The) Devil In Disguise,-,45,1,,,,
46,-,Ronan Keating,This Is Your Song,-,46,1,,,,
47,-,Sting,Fragile,-,33,7,,,,
48,up,伍佰 & China Blue,清風吹目墘,72,33,7,,,,
49,-,Augustana,Boston,-,49,2,,,,
50,-,Aerosmith,Mama Kin,-,50,1,,,,
51,-,Steppenwolf,Born to Be Wild,-,36,6,,,,
52,up,blink-182,EDGING,87,30,5,,,,
53,-,Eagles,The Best of My Love,-,50,3,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,10,,,,
55,-,落日飛車,Summum Bonum,-,4,15,,,,
56,-,Kim Carnes,Bette Davis Eyes,-,2,8,,,,
57,-,Ronan Keating,Words,-,43,1,,,,
58,-,The Alan Parsons Project,Don't Answer Me,-,19,6,,,,
59,-,Toni Basil,Mickey,-,55,3,,,,
60,up,男子漢樂團,台灣囝仔,66,2,57,,,,
61,up,Everclear,AM Radio,68,2,61,,,,
62,-,U.S.A. for Africa,We Are the World,-,3,16,,,,
63,-,The Police,Every Breath You Take,-,1,27,,,,
64,-,Survivor,Eye of the Tiger,-,34,4,,,,
65,-,AC/DC,Highway to Hell,-,13,24,,,,
66,-,AC/DC,Back In Black,-,13,16,,,,
67,-,Rod Stewart,Forever Young,-,56,2,,,,
68,-,四分衛,愛能夠,-,19,4,,,,
69,-,和楽器バンド,エゴロック,-,69,1,,,,
70,-,Creed,One Last Breath,-,51,1,,,,
71,-,4 Non Blondes,What's Up?,-,1,15,,,,
72,-,五月天,垃圾車,-,4,25,,,,
73,-,盧廣仲 & The Black Skirts,DREAM LIKE ME,-,32,10,,,,
74,-,The Alan Parsons Project,Sooner or Later,-,6,8,,,,
75,-,Peter Gabriel,Blood of Eden,-,47,2,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,7,50,,,,
77,up,董事長樂團,假漂迫的人,92,8,5,,,,
78,-,Bryan Adams,Summer Of '69,-,8,23,,,,
79,down,Mark Wood,Sixth Sense,53,17,13,,,,
80,-,滅火器,十字路口,-,12,9,,,,
81,-,Mayday,垃圾車 (朋友版),-,11,52,,,,
82,-,The Offspring,Cruising California (Bumpin' in My Trunk),-,82,1,,,,
83,-,Boston,Amanda,-,2,19,,,,
84,-,伍佰 & China Blue,我心內,-,27,6,,,,
85,-,陳芳語 & 血肉果汁機,愛你 (超深情版),-,45,6,,,,
86,-,Deep Purple,Perfect Strangers,-,86,1,,,,
87,-,Queen,Radio Ga Ga (Live Aid),-,1,7,,,,
88,-,Eruption,One Way Ticket,-,33,12,,,,
89,-,The Zombies,"This Will Be Our Year (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,82,2,,,,
90,-,noovy,Chill High High,-,4,64,,,,
91,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,13,,,,
92,down,David H. Wurst,Domination,61,32,27,,,,
93,-,Bbm,I Wonder Why (Are You So Mean to Me?),-,13,5,,,,
94,down,Journey,Don't Stop Believin',41,4,17,,,,
95,-,Bryan Adams,Heaven,-,2,26,,,,
96,-,Santana,Echizo,-,5,10,,,,
97,-,Sheng-Xiang & Band,Water Snowflake Goes to Market,-,17,4,,,,
98,-,Deep Purple,Smoke On the Water (US Edit),-,43,4,,,,
99,-,P.O.D.,Boom,-,72,1,,,,
100,-,John Mayer,Who Says,-,12,13,,,,
