Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chicago,Will You Still Love Me? (Single Version),-,1,34,,,,
2,-,R.E.M.,Everybody Hurts,-,1,14,,,,
3,-,Whitesnake,Is This Love,-,3,34,,,,
4,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,19,,,,
5,-,The Osmonds,Love Me for a Reason,-,1,21,,,,
6,-,The Beatles,While My Guitar Gently Weeps,-,6,6,,,,
7,-,Elvis Presley,Can't Help Falling In Love,-,1,25,,,,
8,-,The Beatles,In My Life,-,2,28,,,,
9,-,Lobo,How Can I Tell Her,-,9,4,,,,
10,-,Bryan Adams,Straight From The Heart (Classic Version),-,1,12,,,,
11,-,Van Halen,Jump,-,4,43,,,,
12,-,Blondie,Call Me,-,3,59,,,,
13,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,10,11,,,,
14,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,19,,,,
15,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,30,,,,
16,-,The Beatles,Across the Universe,-,4,13,,,,
17,-,REO Speedwagon,Can't Fight This Feeling,-,1,41,,,,
18,-,雨のパレード,Praying Hands,-,18,1,,,,
19,-,Five for Fighting,100 Years,-,1,33,,,,
20,-,Elvis Presley,Always On My Mind,-,18,11,,,,
21,-,Mayday,垃圾車 (朋友版),-,11,73,,,,
22,-,Europe,The Final Countdown,-,1,33,,,,
23,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,27,,,,
24,-,Corey Hart,Can't Help Falling in Love,-,5,19,,,,
25,-,The Beatles,All You Need Is Love,-,6,10,,,,
26,down,David Tolk,Sacred,6,6,24,,,,
27,-,伍佰 & China Blue,一生最愛的人,-,13,32,,,,
28,-,獅子,Sometimes When We Touch,-,28,1,,,,
29,-,Starship,Sara,-,2,28,,,,
30,-,De Staat,KITTY KITTY,-,30,1,,,,
31,down,Eagles,Hotel California,18,1,48,,,,
32,-,The Beatles,And I Love Her (Mono),-,5,3,,,,
33,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,42,,,,
34,-,五月天,垃圾車,-,4,42,,,,
35,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,34,8,,,,
36,-,Breathe,How Can I Fall?,-,1,36,,,,
37,-,Santana,Smooth (feat. Rob Thomas),-,1,46,,,,
38,-,Europe,Rock the Night,-,38,1,,,,
39,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,22,,,,
40,down,男子漢樂團,台灣囝仔,25,2,108,,,,
41,down,Amy Janelle,Hidden Path,9,9,32,,,,
42,-,The Beatles,Girl,-,42,2,,,,
43,down,4 Non Blondes,What's Up?,1,1,37,,,,
44,-,Queen,I Was Born To Love You (Remastered 2011),-,1,13,,,,
45,-,Scorpions,Dust In the Wind (Live),-,1,24,,,,
46,-,Kansas,Dust In the Wind,-,2,23,,,,
47,-,Monkey Majik + 吉田兄弟,Change,-,26,4,,,,
48,-,朴樹,那些花兒,-,9,13,,,,
49,-,Bon Jovi,It's My Life (Live),-,49,3,,,,
50,-,Deep Purple,Lalena,-,50,1,,,,
51,-,Dan Fogelberg,Longer,-,13,8,,,,
52,-,五月天,垃圾車朋友版 (Live),-,52,1,,,,
53,-,Baltimora,Tarzan Boy,-,1,29,,,,
54,-,Van Halen,Jump,-,15,14,,,,
55,-,Van Morrison,Sometimes We Cry,-,55,1,,,,
56,-,The Cranberries,Zombie,-,9,13,,,,
57,down,The Alan Parsons Project,Sirius,11,2,37,,,,
58,-,Escape Club,I'll Be There (The Sequel),-,35,5,,,,
59,-,Three Man Down,ฝนตกไหม,-,59,1,,,,
60,-,魏妙如 Ruth Kueo & 黃昺翔,擠燒,-,26,10,,,,
61,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,45,,,,
62,down,Templeton,Any Dream will Do,19,19,18,,,,
63,-,魏妙如 Ruth Kueo,奎籠夢,-,30,3,,,,
64,-,Bad English,When I See You Smile,-,30,16,,,,
65,-,Bad Company,Feel Like Makin' Love,-,51,4,,,,
66,-,Pink Floyd,Money,-,17,10,,,,
67,-,Cliff Richard,Carrie,-,67,1,,,,
68,-,Player,Baby Come Back,-,68,1,,,,
69,-,ONE OK ROCK,Notes'n'Words,-,69,1,,,,
70,-,The Beatles,Free As a Bird,-,2,30,,,,
71,-,四分衛,那首關於你的情歌,-,13,7,,,,
72,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,45,,,,
73,-,怕胖團,魚,-,3,29,,,,
74,-,指南星,大樹下,-,40,6,,,,
75,down,Pavel Hrubes Studio,Pinchbeck,35,9,30,,,,
76,-,Bbm,Naked Flame,-,75,1,,,,
77,-,Lilium,追追追,-,77,2,,,,
78,-,拍謝少年,歹勢中年,-,34,14,,,,
79,-,KENZI,帰ってこいよ,-,73,2,,,,
80,-,Eagles,Life In the Fast Lane,-,80,2,,,,
81,-,滅火器,繼續向前行,-,31,34,,,,
82,-,Survivor,Burning Heart,-,82,1,,,,
83,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,22,,,,
84,-,Europe,Superstitious,-,70,2,,,,
85,-,Harukatomiyuki,シアノタイプ,-,85,1,,,,
86,-,Awesome City Club,color,-,27,4,,,,
87,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,19,6,,,,
88,-,The Police,Every Breath You Take,-,1,54,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,40,5,,,,
90,down,f(x),…Is It OK?,49,49,2,,,,
91,-,Elvis Presley,Blue Suede Shoes,-,27,5,,,,
92,down,董事長樂團,假漂迫的人,27,8,11,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,1,99,,,,
94,-,Kolor,天地會,-,94,1,,,,
95,-,土屋安娜,FROZEN ROSE【New Take】,-,86,2,,,,
96,-,Rod Stewart,Rhythm of My Heart,-,52,2,,,,
97,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,40,23,,,,
98,-,Placebo,For What It's Worth,-,98,2,,,,
99,down,Will Butler,Nearer to Thee,72,58,11,,,,
100,-,Ron Komie,Sports National Coverage,-,5,145,,,,
