Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,41,,,,
2,-,Billy Joel,The Stranger,-,2,1,,,,
3,-,Billy Joel,Uptown Girl,-,3,4,,,,
4,up,Everclear,AM Radio,4,2,32,,,,
5,up,The Chairman,The Gods Bless Taiwan,5,1,43,,,,
6,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],67,2,9,,,,
7,-,獅子,我們的愛,-,7,9,,,,
8,-,Aerosmith,I Don't Want to Miss a Thing,-,8,3,,,,
9,-,Heart,Alone,-,9,10,,,,
10,up,Bob Dylan,False Prophet,73,10,3,,,,
11,-,Schenker Pattison Summit,Pearly Queen,-,11,2,,,,
12,-,四分衛,當我們不在一起,-,6,19,,,,
13,-,Bon Jovi,We Weren't Born to Follow,-,5,3,,,,
14,down,Shakin' Stevens,Because I Love You,7,4,7,,,,
15,-,Alison Moyet,Weak In the Presence of Beauty,-,3,1,,,,
16,-,The Guess Who,American Woman,-,16,1,,,,
17,up,Sixpence None the Richer,Kiss Me,69,1,14,,,,
18,up,UFO,Rock Bottom,48,1,15,,,,
19,down,UFO,Rock Bottom,2,2,8,,,,
20,-,87 樂團,霸氣,-,7,8,,,,
21,-,Dorothy Squires,San Francisco Medley: San Francisco / I Left My Heart In San Francisco (Live),-,21,1,,,,
22,-,No Doubt,Don't Speak,-,22,4,,,,
23,-,Heart,All I Wanna Do Is Make Love to You,-,11,9,,,,
24,-,Van Morrison,Hungry for Your Love,-,11,1,,,,
25,-,Lenny Kravitz,Fly Away,-,14,7,,,,
26,-,Eric Clapton,Change the World,-,1,12,,,,
27,down,Julian Cope,I Wandered Lonely as a Cloud,15,5,32,,,,
28,up,Ron Komie,Sports National Coverage,45,5,27,,,,
29,down,The New Transit Direction,City Line,28,12,34,,,,
30,-,Kansas,Dust In the Wind,-,15,3,,,,
31,-,John Mellencamp,Hurts So Good,-,7,4,,,,
32,-,No Doubt,Underneath It All (feat. Lady Saw),-,5,9,,,,
33,-,Chicago,25 or 6 to 4,-,33,1,,,,
34,-,Grey Daze,Sickness,-,4,5,,,,
35,down,Morphine,So Many Ways,29,6,11,,,,
36,-,Anggun,Snow On the Sahara,-,7,3,,,,
37,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,29,2,,,,
38,-,Bobby Brown,On Our Own (With Rap),-,38,2,,,,
39,-,The Cranberries,Promises,-,39,1,,,,
40,-,The Rolling Stones,Brown Sugar,-,19,7,,,,
41,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,3,,,,
42,up,David Nevue,Be Thou My Vision,52,4,32,,,,
43,-,The Cranberries,Dreams,-,1,12,,,,
44,-,Blind Melon,No Rain,-,25,5,,,,
45,-,KD Moore,Dance Like Nobody's Watching,-,45,1,,,,
46,-,行刑者合唱團,Southern Mountains (Acoustic Version 2011),-,13,8,,,,
47,-,Midnight Oil,Beds Are Burning,-,44,5,,,,
48,-,The Jimi Hendrix Experience,Purple Haze,-,48,1,,,,
49,down,Blondie,Heart of Glass,47,12,5,,,,
50,-,Adrian von Ziegler,Enlighten My Soul,-,50,1,,,,
51,up,Smells Like Grunge,Smells Like Teen Spirit (Live),100,51,2,,,,
52,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,5,,,,
53,down,David Nevue,Ascending With Angels,18,1,34,,,,
54,-,高橋優,明日はきっといい日になる,-,54,1,,,,
55,-,Disturbed,The Sound of Silence,-,39,2,,,,
56,up,David Nevue,Dance of the Muse,98,5,30,,,,
57,-,Evanescence,Wasted On You,-,9,8,,,,
58,-,Mumford & Sons,Lover of the Light,-,56,1,,,,
59,-,The Police,Every Breath You Take,-,2,18,,,,
60,up,LINKIN PARK,Numb,66,22,11,,,,
61,up,Janet Jackson,Together Again,97,1,23,,,,
62,down,James Brown,I Got You (I Feel Good),55,10,12,,,,
63,-,U2,I Still Haven't Found What I'm Looking For,-,4,9,,,,
64,-,滅火器,早安台灣,-,28,5,,,,
65,-,Pink Floyd,Money (2011 Remastered Version),-,2,7,,,,
66,down,Izzy,My Love Is Like a Red Red Rose,57,2,17,,,,
67,-,Fleetwood Mac,Dreams,-,6,4,94,2020-10-18,94,2020-10-18
68,-,Dan Phillipson,Take Me Higher,-,7,1,,,,
69,-,Karunesh,Dazzled By the Light,-,49,4,,,,
70,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,6,,,,
71,-,Blur,Song 2,-,19,6,,,,
72,down,David Nevue,While the Trees Sleep,40,2,34,,,,
73,-,告五人,披星戴月的想你,-,9,14,,,,
74,-,U2,"The Hands That Built America (Theme from ""Gangs of New York"")",-,3,2,,,,
75,up,Majestic,Come Out and Play,91,8,21,,,,
76,up,Clannad,Down By the Sally Gardens,83,4,22,,,,
77,down,David Nevue,Psalm 77,22,8,15,,,,
78,-,Bon Jovi,Wanted Dead or Alive,-,10,4,,,,
79,-,Stevie Nicks,Talk to Me,-,49,1,,,,
80,-,Kid Rock,All Summer Long,-,13,6,,,,
81,-,Cake,Never There,-,7,5,,,,
82,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,78,2,,,,
83,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,19,,,,
84,-,Eagles,Long Run Leftovers,-,7,3,,,,
85,-,The Who,Won't Get Fooled Again,-,51,1,,,,
86,-,Melissa Manchester,Come In from the Rain,-,86,1,,,,
87,-,The Black,Gunshow,-,18,1,,,,
88,down,Blondie,Call Me,64,3,16,,,,
89,-,Kajagoogoo,Ooh to Be Ah,-,11,2,,,,
90,-,The Beatles,A Day In the Life,-,68,2,,,,
91,down,David Nevue,Home,46,4,16,,,,
92,-,John Hyde,Turn It On,-,9,27,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,2,14,,,,
94,-,Take That,Back for Good (Radio Mix),-,5,12,,,,
95,-,John Mayer,XO,-,24,2,,,,
96,-,Van Halen,Panama,-,96,1,,,,
97,-,Sean Lennon,Dead Meat,-,63,1,,,,
98,down,noovy,Chill High High,32,4,29,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,9,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,8,,,,
