Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UFO,Rock Bottom,20,1,26,,,,
2,-,Hole,Celebrity Skin,-,2,1,,,,
3,up,The Music Bakery,Lean and Clean 3:51,14,1,58,,,,
4,-,Joe Walsh,Funk 50,-,4,4,,,,
5,-,Gary Moore,Still Got the Blues (Single Version),-,5,7,,,,
6,-,Nirvana,Smells Like Teen Spirit,-,6,12,,,,
7,down,TrackTribe,River Blues,1,1,18,,,,
8,down,The Chairman,The Gods Bless Taiwan,4,1,60,,,,
9,-,Starship,Nothing's Gonna Stop Us Now,-,1,23,,,,
10,-,瘋狂老鼠,心靈雞湯,-,10,2,,,,
11,-,Mayday,聖誕夜驚魂,-,11,3,,,,
12,-,Andrew Oldham Orchestra,The Last Time,-,10,1,,,,
13,up,Everclear,AM Radio,47,2,47,,,,
14,-,Toto,Stop Loving You,-,14,1,,,,
15,up,Ron Komie,Sports National Coverage,71,5,43,,,,
16,-,Paul McCartney,Find My Way,-,14,1,,,,
17,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,13,,,,
18,-,Rod Stewart,I Was Only Joking,-,16,1,,,,
19,down,The Music Bakery,Harley,18,2,12,,,,
20,-,Curtis Stigers,I Wonder Why,-,7,3,,,,
21,-,Fleetwood Mac,Don't Stop,-,7,4,,,,
22,-,The Who,Won't Get Fooled Again (Single Edit),-,22,1,,,,
23,-,Billie,Honey to the B (Single Version),-,21,1,,,,
24,-,U2,Vertigo (Radio Edit),-,8,6,,,,
25,up,Janet Jackson,Together Again,48,1,39,,,,
26,-,Band Aid 20,Do They Know It's Christmas?,-,10,1,,,,
27,-,Janet Jackson,Every Time,-,4,11,,,,
28,down,董事長樂團,家己的,21,12,5,,,,
29,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,29,2,,,,
30,-,Tom Petty,Free Fallin',-,1,10,,,,
31,-,Toto,I'll Be Over You,-,1,4,,,,
32,up,David Nevue,Dance of the Muse,39,5,46,,,,
33,-,Boston,More Than a Feeling,-,33,6,,,,
34,-,James Reyne,Fall of Rome,-,23,4,,,,
35,-,Fleetwood Mac,Tusk,-,35,1,,,,
36,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,3,,,,
37,down,David Nevue,While the Trees Sleep,33,2,48,,,,
38,-,Bad English,Price of Love,-,38,1,,,,
39,-,Nicolette Larson,Lotta Love,-,39,1,,,,
40,-,The Calling,Wherever You Will Go,-,3,12,,,,
41,-,Fleetwood Mac,Dreams,-,6,8,94,2020-10-18,94,2020-10-18
42,-,Ransom Jack,Jam Song,-,3,8,,,,
43,-,Secretions,Tic Tic Tic,-,8,6,,,,
44,-,Majestic,Come Out and Play,-,8,34,,,,
45,down,Chris Rea,Driving Home for Christmas,5,5,3,45,2019-12-22,45,2019-12-22
46,-,Jennifer Rush,Ring of Ice,-,10,4,,,,
47,-,Pachu y los Emperadores de la Tierra Ancestral,Show Alucinante,-,47,2,,,,
48,up,Eric Clapton,Tears In Heaven,67,1,14,,,,
49,-,Elton John,Looking Up (Remastered),-,8,3,,,,
50,-,Mumford & Sons,I Will Wait,-,16,2,,,,
51,-,Def Leppard,Love Bites (Remastered 2017),-,8,7,,,,
52,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,11,,,,
53,-,Grim Reaper Ride,Grim Reaper Ride,-,39,3,,,,
54,down,Izzy,My Love Is Like a Red Red Rose,42,2,29,,,,
55,-,メガネツインズ(高橋優&亀田誠治),Dry Eye,-,22,1,,,,
56,-,Mrs. GREEN APPLE,僕のこと,-,56,1,,,,
57,up,Julian Cope,I Wandered Lonely as a Cloud,92,5,49,,,,
58,up,noovy,Chill High High,76,4,39,,,,
59,-,U2,With or Without You,-,4,18,,,,
60,-,Rod Stewart,What Are You Doing New Year's Eve? (feat. Ella Fitzgerald & Chris Botti),-,4,2,,,,
61,down,U2,Sweetest Thing (The Single Mix),24,12,12,,,,
62,up,blink-182,I Miss You,80,37,12,,,,
63,down,The Black,Gunshow,36,18,5,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,12,2,,,,
65,-,Lifehouse,You and Me,-,25,6,,,,
66,-,Heart,Alone,-,9,13,,,,
67,up,Clannad,Down By the Sally Gardens,77,4,35,,,,
68,down,"Nat ""King"" Cole",Unforgettable (Original Mix),3,3,3,,,,
69,-,Shakin' Stevens,This Ole House,-,43,3,,,,
70,-,Edward Sharpe & The Magnetic Zeros,Home,-,37,2,,,,
71,-,獅子,我們的愛,-,7,12,,,,
72,-,The Soup Dragons & Junior Reid,I'm Free,-,72,2,,,,
73,up,Theory of Nothingness,El Castillo Blanco,84,73,2,,,,
74,-,Santana,Smooth (feat. Rob Thomas),-,1,15,,,,
75,-,Robin Thicke,Lost Without U,-,10,8,,,,
76,up,David Nevue,Ascending With Angels,79,1,48,,,,
77,-,Oasis,Wonderwall,-,22,2,,,,
78,-,Nickelback,If Today Was Your Last Day,-,43,1,,,,
79,-,Take 6,"'twas Da Nite (feat. Christina Blair, Alvin Love III & Moniece Thomas)",-,79,2,,,,
80,-,Joe Cocker,Bye Bye Blackbird,-,80,1,,,,
81,down,Beyond,打不死 (Good Time Live),54,39,4,,,,
82,-,男子漢樂團,男子漢,-,21,3,,,,
83,-,Omie Wise,1808,-,83,1,,,,
84,-,Seals & Crofts,Diamond Girl,-,84,1,,,,
85,-,Babybird,You're Gorgeous,-,85,2,,,,
86,down,Las Fokin Biches,Puerkos,10,10,2,,,,
87,-,The Cranberries,Linger,-,1,8,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,2,20,,,,
89,-,Glee Cast,Extraordinary Merry Christmas (Glee Cast Version),-,19,1,,,,
90,-,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",-,22,1,,,,
91,-,So Far So Good,"So Far, So Good",-,91,1,,,,
92,-,Joe Nobody,Who's in Control?,-,92,1,,,,
93,-,U2,Even Better Than the Real Thing,-,93,1,,,,
94,-,Spirit,When I Touch You,-,51,6,,,,
95,-,Morphine,So Many Ways,-,6,25,,,,
96,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,69,1,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,13,,,,
98,-,Pipedreams,Liar,-,62,2,,,,
99,-,The Style Council,Council Meetin',-,4,6,,,,
100,-,SASAKI OSAMU TRIO BAND,Gambling Star,-,100,1,,,,
